Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Master 35+,1,52108,Lewis,Peterson,SRAM Factory,,65915,298.95178803801,293.743,
Men  Master 35+,2,16376,Jason,Siegle,SDG/Felt,,193522,380.3,297.4528,
Men  Master 35+,3,15262,Nick,Theobald,SAFEWAY/PureRED/Bicycles Plus,,35297,300.41,301.1626,
Men  Master 35+,4,30047,Christopher,Malloy,Sram Factory,,366032,403.86,304.8724,
Men  Master 35+,5,71488,Piers,Barry,ThirstyBear Cycling,,223237,356.03,308.5822,
Men  Master 35+,6,15293,Jacob,Berkman,Team Mike&#039;s Bikes p/b Equator Coffees,,303643,277.56,312.292,
Men  Master 35+,7,28510,Chris,Furgiuele,Studio Velo,,310646,349.44,316.0018,
Men  Master 35+,8,15537,Jon,Stewart,Dayka-Hackett,,179851,349.39,319.7116,
Men  Master 35+,9,13829,Jonathan,Eropkin,SAFEWAY/PureRED/Bicycles Plus,,197844,302.69,323.4214,
Men  Master 35+,10,14653,Alan,Zarembo,POC + Ritte,,269254,297.6812277029,327.1312,
Men  Master 35+,11,17014,Derek,Johnson,ArtsCyclery.com,,327210,371.68,330.841,
Men  Master 35+,12,16565,Aaron,Wise,POC + Ritte,,259188,248.98,334.5508,
Men  Master 35+,13,16261,David,Rous,Bolthouse Farms Cycling Team,,189872,316.56,338.2606,
Men  Master 35+,14,16589,Bobby,Rees,POC + Ritte / Ritte Van Vlaanderen,,246103,315.36,341.9704,
Men  Master 35+,15,43788,Benjamin,Albracht,ArtsCyclery.com,,210637,304.09,345.6802,
Men  Master 35+,16,38558,David,Baumgardner,Globle CTI Cycling  team,,48271,351.11,349.39,
Men  Master 35+,17,71237,Brad,Williams,Poc + Ritte,,333560,361.24,353.0998,
Men  Master 35+,18,17951,Paul,Berger,Topsport,,297140,401.83,356.8096,
Men  Master 35+,19,42582,Terence,Traughber,POC + Ritte,,269632,347,360.5194,
Men  Master 35+,20,17441,Patrick,Hampton,ArtsCyclery.com,,218958,351.24,364.2292,
Men  Master 35+,21,16522,Andrew,Robertson,Dayka-Hackett,,169555,370.03,367.939,
Men  Master 35+,22,16486,Adam,Hensley,Bolthouse farms,,264830,347.94,371.6488,
Men  Master 35+,23,5971,Ken,Gallardo,ThirstyBear Cycling,,255453,271.85,375.3586,
Men  Master 35+,24,28257,Sean,Brandt,Studio Velo,,333136,361.05,379.0684,
Men  Master 35+,25,42349,Lance,Crow,Global CTI Racing,,361860,435.49030294421,382.7782,
Men  Master 35+,26,28515,Blake,James,Global Cti racing team,,326254,385.28958950377,386.488,
Men  Master 35+,27,16521,Ronnie,Kier,Global CTI Cycling Team,,168115,336.3645210944,390.1978,
Men  Master 35+,28,15668,Greg,Tripoli,Global CTI Cycling Team,,281420,380.36,393.9076,
Men  Master 35+,29,36448,Guy,Van natta,Global CTI Cycling Team,,218823,342.18043508984,397.6174,
Men  Master 35+,30,16260,Curtis,Eastin,Dayka-Hackett,,40657,375.37,401.3272,
Men  Master 35+,31,17157,Matthew,Carinio,ArtsCyclery.com,,6109,234.03,405.037,
Men  Master 45+,1,16322,Holger,Steinbach,ThirstyBear Cycling,,304900,302.72,284.648,
Men  Master 45+,2,15609,Bob,Delp,Folsom Bike/VW/Raley's,,9138,325.29,293.08,
Men  Master 45+,3,42994,Quentin,Sims,One Way Cycling,,107036,316.12,301.512,
Men  Master 45+,4,17857,Scott,Hollander,Off The Front,,308269,363.23,309.944,
Men  Master 45+,5,90516,Mark,Weideman,Action Sports,,74023,400,318.376,
Men  Master 45+,6,38863,Alfred,Berghout,Audi,,88570,362.84,326.808,
Men  Master 45+,7,23057,Jeff,Spaulding,SRAM Factory,,223594,307.54,335.24,
Men  Master 45+,8,15438,John,Devere,INTEGRITY RACING p/b Integrity Roofing,,297594,323.47,343.672,
Men  Master 45+,9,17856,Brent,Majors,Off The Front,,286527,369.54,352.104,
Men  Master 45+,10,15559,Gus,Platis,Folsom Bike/VW/Raley's,,40616,341.14,360.536,
Men  Master 45+,11,15827,Scott,Derdenger,Divine Electric Norcal,,55123,335.24,368.968,
Men  Master 45+,12,81535,Scot,Johnson,Divine Electric,,131973,436.0335,377.4,
Men  Master 45+,13,15428,Chris,Courtney,SJBC,,47303,322.93,385.832,
Men Cat 3  ,1,16004,Andrew,Biscardi,Tieni Duro Junior Cycling Team,,280347,362.85,295.72066666667,
Men Cat 3  ,2,42485,Chad,Cheverier,Big Orange Cycling,,366031,321.26,299.18043055556,
Men Cat 3  ,3,17416,Jacob,Albrecht,Whole Athlete Specialized,,303589,353.86,302.64019444444,
Men Cat 3  ,4,43883,Curtis,Smith,Team BP/Sierra Nevada/Reliable,,357251,347.91,306.09995833333,
Men Cat 3  ,5,16428,John,Echeveste,Platinum Performance,,268389,341.95,309.55972222222,
Men Cat 3  ,6,15551,Bill,Laddish,,,20105,327.1,313.01948611111,
Men Cat 3  ,7,117605,Michael,Miller,Metromint Cycling,,456957,401.37,316.47925,
Men Cat 3  ,8,71535,Ryan,Vanderleun,SHO-AIR/ SERT,,389517,381.06,319.93901388889,
Men Cat 3  ,9,41672,Brian,Schuster,SquadraSF,,223230,370.04,323.39877777778,
Men Cat 3  ,10,28529,James,Sears,Davis Bike Club Race Team,,328346,389.88,326.85854166667,
Men Cat 3  ,11,723,John,Cutler,Platinum Performance Cycling Team,,8457,328.81,330.31830555556,
Men Cat 3  ,12,28393,Chris,Evans,SquadraSF,,321408,343.33,333.77806944444,
Men Cat 3  ,13,42519,Joseph,Dean,Rock Sports Racing p/b Don's Bikes,,358882,410.68,337.23783333333,
Men Cat 3  ,14,21023,Alex,Lockwood,SquadraSF,,297814,383.63,340.69759722222,
Men Cat 3  ,15,28493,Eric,Bruins,Big Orange Cycling,,257236,384.07,344.15736111111,
Men Cat 3  ,16,42010,Bruno,Suttles,Davis Bike Club Race Team,,332032,409.65,347.617125,
Men Cat 3  ,17,40853,Jason,Francia,Team Simple Green,,346232,353.07,351.07688888889,
Men Cat 3  ,18,61027,Sunil,Jagadish,Audi/Kryki Sports,,378053,411.41,354.53665277778,
Men Cat 3  ,19,24351,Zane,Torre,jetcycling,,287294,398.48,357.99641666667,
Men Cat 3  ,20,40845,Tyler,Pearce,Integrity Racing,,368437,412.24,361.45618055556,
Men Cat 3  ,21,72668,Joseph,Chicoine,Steven's Bicycles,,253987,376.45,364.91594444444,
Men Cat 3  ,22,15985,Eliot,Logan,Metromint Cycling,,182819,398.04,368.37570833333,
Men Cat 3  ,23,15338,Joshua,Pizzica,Gene-Solve,,273910,317.54,371.83547222222,
Men Cat 3  ,24,51366,Dennis,Kwon,Tru Cycling/TRU Cycling-Jax Bicycles Racing,,335692,408.25804644762,375.29523611111,
Men Cat 3  ,25,28478,Gabe,Multer,Limitless Cycling Racing Team,,331142,366.97,378.755,
Men Cat 3  ,26,42340,Joshua,Cox,XMX Racing p/b Valley Children&#039;s Hospital Central CA,,347820,410.14,382.21476388889,
Men Cat 3  ,27,41457,Tony,Wolf,INTEGRITY RACING p/b Integrity Roofing,,365780,376.41,385.67452777778,
Men Cat 3  ,28,28153,Ryan,Brooks,Integrity Racing,,331304,383.85,389.13429166667,
Men Cat 3  ,29,18313,Alex,Lugosch,Squadra SF,,281513,373.72,392.59405555556,
Men Cat 3  ,30,41374,Michael,Russell,TRU Cycling / Jax Bicycles Racing,,324796,368.03,396.05381944444,
Men Cat 3  ,31,17860,George,Ciordas,Dayka-Hackett,,264605,355.58,399.51358333333,
Men Cat 3  ,32,16573,Doug,Cook,INTEGRITY,,7642,390.32,402.97334722222,
Men Cat 3  ,33,71533,Chris,Bosco,Velo Reno P/B Tamarack Junction,,379492,381.69,406.43311111111,
Men Cat 3  ,34,63343,Chuck,Edwall iii,LuxVue-SunPower Racing,,257410,352.23,409.892875,
Men Cat 3  ,35,71534,Jesse,Reeves,,,366463,381.18,413.35263888889,
Men Cat 3  ,36,46201,Sean,Mckernan,TRU Cycling - JAX Bicycle Racing,,293477,328.34,416.81240277778,
Men Cat 3  ,37,28531,Kevin,Vangundy,Davis Bike Club,,331830,386.35,420.27216666667,
Men Cat 3  ,38,16411,Vitaly,Gashpar,SquadraSF,,273905,441.77,423.73193055556,
Men Cat 3  ,39,76047,Chris,Esparza,Audi/Kryki Sports,,397733,436.85,427.19169444444,
Men Cat 3  ,40,68031,Stratton,Easter,Bear Development Team,,271864,284.5563454765,430.65145833333,
Men Cat 3  ,41,42341,Andres,Malovos,Platinum Performance Cycling Team,,337114,360.37,434.11122222222,
Men Cat 3  ,42,21283,Tucker,Eurman,Platinum Performance,,301465,368.63838477036,437.57098611111,
Men Cat 3  ,43,43400,Edward,Horvet,LUX/Specialized by Cynergy,,290181,391.52181733337,441.03075,
Men Cat 3  ,44,24244,Bo,Knickman,LUX/Specialized by Cynergy,,316296,427.81,444.49051388889,
Men Cat 3  ,45,89806,Jonathan,Barber,,,110882,300,447.95027777778,
Men Cat 3  ,46,15987,Jason,Kent,Tieni Duro Junior Cycling,,41826,398.14,451.41004166667,
Men Cat 3  ,DNF,36284,Alfredo,Gallegos,Platinum Performance Racing Team,,303674,370.33,461.78933333333,
Men Cat 3  ,48,67715,Attila,Fruttus,Big Orange Cycling,,374774,401.78,454.86980555556,
Men Cat 3  ,49,38590,Daniel,Cobley,Big Orange Cycling,,303983,337.16,458.32956944444,
Men Cat 4  ,1,38842,David,Baar,Ritte,,346596,353.36,332.88046942573,
Men Cat 4  ,2,62571,Imeh,Nsek,LUX/Specialized by Cynergy,,367909,391.09224503198,338.23988779096,
Men Cat 4  ,3,43410,Jack,Leach,LUX/Specialized by Cynergy,,367615,415.66,343.5993061562,
Men Cat 4  ,4,42481,Derek,Unland,SRAM Facotry,,287102,437.95,348.95872452144,
Men Cat 4  ,5,91021,Ryan,Jones,Team Mike's Bikes p/b Equator Coffees & Teas,,380872,368.12,354.31814288668,
Men Cat 4  ,6,42344,Erik,Funk,,,367761,387.59,359.67756125191,
Men Cat 4  ,7,71501,Bingo,Mckenzie,Studio Velo/dZi Foundation,,124857,388.92742703217,365.03697961715,
Men Cat 4  ,8,72070,Geoffrey,Bartz,Bolthouse Farms,,382236,412.85,370.39639798239,
Men Cat 4  ,9,59488,Jordan,Ruffino,Limitless Cycling Racing Team,,371680,458.41,375.75581634763,
Men Cat 4  ,10,42055,Daniel,Corral,Metromint Cycling,,340386,429.35,381.11523471286,
Men Cat 4  ,11,28271,Joseph,Booth,Fulton Cycle Works,,188844,415.66711282417,386.4746530781,
Men Cat 4  ,12,80958,Alfredo,Asuzano,Coates cyclery,,392874,414.53,391.83407144334,
Men Cat 4  ,13,43130,Chris,Ashton,SquadraSF,,365342,418.62,397.19348980858,
Men Cat 4  ,14,90250,Jove,Graham,Dayka Hackett,,242829,439.09,402.55290817381,
Men Cat 4  ,15,89952,Alain,Asuzano,,,418045,394.76,407.91232653905,
Men Cat 4  ,16,30996,Jeremy,Dossetter,SquadraSF,,340854,458.95,413.27174490429,
Men Cat 4  ,17,38461,Porter,Wesson,Bear Development Team,,274342,432.27,418.63116326953,
Men Cat 4  ,18,41806,Jeffrey,Stern,,,356604,472.57,423.99058163476,
Men Cat 4  ,19,16694,Jeff,Byrd,Dayka-Hackett,,268757,428.73,429.35,
Men Cat 4  ,20,44209,Philip,Weiss,Big Orange Cycling,,352404,477.38191330076,434.70941836524,
Men Cat 4  ,21,39184,Chance,Tiner,Limitless Cycling Racing Team,,304640,405.56,440.06883673047,
Men Cat 4  ,22,86253,Jason,Frost,Tieni Duro Junior Cycling,,411257,551.98,445.42825509571,
Men Cat 4  ,23,63340,David,Silverander,,,245074,420.42,450.78767346095,
Men Cat 4  ,24,79014,Jack,Schluckbier,Audi/Kryki Sports,,300622,409.96,456.14709182619,
Men Cat 4  ,25,42359,Betzalel,Levin,Ritte Racing,,340408,469.86604530264,461.50651019142,
Men Cat 4  ,26,90771,Andreas,Kron,DCR-Ballerup Denmark,,,400,466.86592855666,
Men Cat 4  ,27,43402,Mateo,Gomez,LUX/Specialized by Cynergy,,367402,469.52,472.2253469219,
Men Cat 4  ,28,64907,Jake,Yackle,Yackle Brothers Racing,,307192,541.57,477.58476528714,
Men Cat 4  ,29,43407,Jack,Page,LUX/Specialized by Cynergy,,366370,469.3,482.94418365237,
Men Cat 4  ,30,75433,Nathan,Strong,Stanford University,,243124,501,488.30360201761,
Men Cat 4  ,31,86344,Aaron,Mcdevitt,,,413330,473.51,493.66302038285,
Men Cat 4  ,32,38490,Aaron,Daly,Ritte Van Vlaanderen,,261099,441.18,499.02243874809,
Men Cat 4  ,33,64908,Nye,Yackle,Yackle Brothers Racing,,307201,576.77,504.38185711332,
Men Cat 4  ,34,41851,Ashton,Lyle,Tieni Duro Junior Cycling,,366956,518.86,509.74127547856,
Men Cat 4  ,35,21263,Graham,Abra,SquadraSF,,305202,400.92,515.1006938438,
Men Cat 4  ,36,90772,Kevin,Hernandez,LUX/Specialized by Cynergy,,392832,400,520.46011220904,
Men Cat 4  ,37,16407,Jeremy,Tuttle,Global CTI Cycling Team,,303019,513.91940992468,525.81953057427,
Men Cat 4 Master 35+,1,56763,Gerardo,Nieves,,,378545,,,
Men Cat 4 Master 35+,2,44201,Thomas,Higgins,Dayka-Hackett,,167179,,,
Men Cat 4 Master 35+,3,72055,Eddie,Silva,ONE WAY CYCLING,,393602,,,
Men cat 4-5 Master 45+,1,72691,Alan,Berardo,,,230252,438.11,361.063,
Men cat 4-5 Master 45+,2,63326,John,Ensign,Folsom Bike/VW/Raley's,,88795,410.47,374.7024,
Men cat 4-5 Master 45+,3,38651,Kenneth,Cluff,East Bay Velo Club,,335500,434.61,388.3418,
Men cat 4-5 Master 45+,4,21115,Angus,Murray,CA Technology Racing,,155123,407.01,401.9812,
Men cat 4-5 Master 45+,5,28619,Vince,Gagliardi,Dayka-Hackett,,303540,429.26,415.6206,
Men cat 4-5 Master 45+,6,71556,Winson,Hong,SBR p/b Steven&#039;s Bicycles,,16663,455.79,429.26,
Men cat 4-5 Master 45+,7,28530,Christopher,Metz,CA Technology Racing,,333224,420.03,442.8994,
Men cat 4-5 Master 45+,8,16457,John,Hawkins,SLO Nexus-Gym One,,45436,426.39,456.5388,
Men cat 4-5 Master 45+,9,90778,Rickey,Sawls,,,,450,470.1782,
Men cat 4-5 Master 45+,10,53828,Anthony,Reguero,Bahati - WTR,,333364,430.24,483.8176,
Men cat 4-5 Master 45+,11,16635,Tom,Cesar,Off The Front,,304936,408.54184210526,497.457,
Men Cat 5  ,1,90773,Aria,Kiani,,,394826,500,425,
Men Cat 5  ,2,90230,Thomas,Myers,Polli Veloce,,420050,432.32625974939,431.25,
Men Cat 5  ,3,72100,Jesse,Zarate,,,338232,500,437.5,
Men Cat 5  ,4,90733,Alexander,Cabatic,Off The Front,,420107,500,443.75,
Men Cat 5  ,5,90270,Austin,Middlebrook,Breakaway Bikes,,378347,500,450,
Men Cat 5  ,6,75275,Joe,Galetti,Off The Front,,387971,398.70182116525,456.25,
Men Cat 5  ,7,90291,Andrew,Riley,Santa Barbara Bicycle Club,,271093,518.32066666667,462.5,
Men Cat 5  ,8,82187,Steven,Brotherton,Studio Velo,,402541,542.45425,468.75,
Men Cat 5  ,9,72986,Tyler,Ross,Berkeley Bicycle Club (BBC),,395757,605.31,475,
Men Cat 5  ,10,89111,Lindsey,Furtado,Wheeltalk TVC Racing,,414584,567.5,481.25,
Men Cat 5  ,11,90774,Andrew,Welsch,,,,500,487.5,
Men Cat 5  ,12,39188,John,Achey,Doc Lester's Cycling,,397002,548.61,493.75,
Men Cat 5  ,13,89778,Airinei,Adrian,,,420003,500,500,
Men Cat 5  ,14,42507,Jeff,Huot,Cycles Veloce/ Team Simple Green,,365841,550.01684220049,506.25,
Men Cat 5  ,15,73098,Justin,Soule,XMX Racing,,393069,394.67846607772,512.5,
Men Cat 5  ,16,72756,Jamison,Spencer,Off The Front,,386433,463.65738157199,518.75,
Men Cat 5  ,17,3244,David,Nicholas,,,419385,500,525,
Men Cat 5  ,18,68710,Matthew,Carlson,Chico Masters Cycling Team,,6151,315.75370641532,531.25,
Men Cat 5  ,19,90524,Caleb,Kenney,,,424324,514.58485606061,537.5,
Men Cat 5  ,20,90775,Gerrit,Pock,,,430147,500,543.75,
Men Cat 5  ,21,72692,Steven,Schiedel,,,405625,581.1,550,
Men Cat 5  ,22,86835,Brad,Butterfield,Team Swift,,412743,418.97532333836,556.25,
Men Cat 5  ,23,85483,David,Lampe,Kern Wheelmen,,408290,500,562.5,
Men Cat 5  ,24,90776,Alexander,Savelve,,,,500,568.75,
Men Cat 5  ,DNF,90777,Owen,Mcgrath,San Francisco Cycling Club,,423218,500,581.25,
Men Cat 5  ,26,18000,Cody,Greer,Dayka-Hackett,,309590,403.62,575,
Men Cat 5 Master 35+,1,90647,Allan,Mecham,AVM,,226193,,,
Men Cat 5 Master 35+,2,44205,Tim,Jouroyan,Integrity Racing,,368980,,,
Men Cat 5 Master 35+,3,78310,Mike,Hemman,INTEGRITY RACING,,403315,,,
Men Cat 5 Master 35+,4,90731,Tan,Lo vang,INTEGRITY RACING p/b Integrity Roofing,,424476,,,
Men Cat 5 Master 35+,5,90644,Clinton,Mccaleb,Off the Front,,23184,,,
Men Master  55+,1,17833,Steven,Archer,Morgan Stanley Cycling Team,,87938,345.32,292.82595075895,
Men Master  55+,2,15208,Carl,Nielson,CA Technologies Racing,,220548,327.10335561983,311.27276060716,
Men Master  55+,3,41822,Kevin,Susco,Marc Pro - Strava,,186898,320.3,329.71957045537,
Men Master  55+,4,17615,George,Smith,Marc Pro - Strava,,295909,361.08,348.16638030358,
Men Master  55+,5,42416,Owen,Thomas,Action Sports,,341568,387.89,366.61319015179,
Men Master  55+,6,43300,Yehuda,Packer,OTR,,130228,385.06,385.06,
Men Master  55+,7,16764,Erik,Salander,Peninsula Velo Racing,,195443,380.07,403.50680984821,
Men Master  55+,8,37948,Roy,Hoglund,Topsport,,298972,434.45,421.95361969642,
Men Master  55+,9,15240,Scott,Hennessy,vos racing,,15827,409.05,440.40042954463,
Men Master  55+,10,28518,Harold,Reimer,LuxVue-SunPower Racing,,304549,412.66,458.84723939284,
Men Master  55+,11,16332,Igor,Bulatov,OTF,,304326,488.85,477.29404924105,
Men Master  55+,DNF,17624,Josef,Lemire,Team Hammer Nutrition,,46799,357.33,495.74085908926,
Men Pro/Cat 1/2  ,1,15948,Adrien,Costa,Hagens Berman U23,,296167,201.59,187.527,
Men Pro/Cat 1/2  ,2,28528,Christopher,Harlanddunaway,Marc Pro Strava,,332190,208.13,193.25953846154,
Men Pro/Cat 1/2  ,3,15953,Zeke,Mostov,Hagens Berman U-23,,294912,234.3,198.99207692308,
Men Pro/Cat 1/2  ,4,28477,Tim,Aiken,Bear Development Team,,327086,226.95,204.72461538462,
Men Pro/Cat 1/2  ,5,15166,Chris,Stastny,UCI CT: Firefighters Upsala CK,,249743,226.78,210.45715384615,
Men Pro/Cat 1/2  ,6,16048,Vincent,Owens,Dayka-Hackett,,242560,263.02,216.18969230769,
Men Pro/Cat 1/2  ,7,42539,Sam,Warford,Big Orange Cycling,,334408,303.92,221.92223076923,
Men Pro/Cat 1/2  ,8,16032,Sam,Bassetti,UCI CT: 5-Hour Energy p/b Kenda,,237712,197.97,227.65476923077,
Men Pro/Cat 1/2  ,9,13833,Tyler,Brandt,BMW Development Team,,210604,238.67,233.38730769231,
Men Pro/Cat 1/2  ,10,42581,Stathis,Sakellariadis,Big Orange Cycling,,310511,222.23,239.11984615385,
Men Pro/Cat 1/2  ,11,10759,Kyle,Murphy,CRCA/Foundation,,303659,299.65,244.85238461538,
Men Pro/Cat 1/2  ,12,90779,Tore,Bjelland,University of California-Berkeley,,423838,150,250.58492307692,
Men Pro/Cat 1/2  ,13,42534,Sean,Mcelroy,NCCF/ Team Specialized Juniors,,331752,320.25,256.31746153846,
Men Pro/Cat 1/2  ,14,15951,Jack,Maddux,Hot Tubes,,296879,255.26,262.05,
Men Pro/Cat 1/2  ,15,17450,Ryan,Moore,Fresh Air Bicycles - Focus,,309356,230.2,267.78253846154,
Men Pro/Cat 1/2  ,16,24445,Tanner,Robison,LiVe Well p/b Bountiful Bicycle,,294567,328.15,273.51507692308,
Men Pro/Cat 1/2  ,17,28552,Eric,Easterling,INTEGRITY RACING p/b Integrity Roofing,,79101,322.8,279.24761538462,
Men Pro/Cat 1/2  ,18,68654,Owen,Gillott,Hagens Berman,,381623,265.72,284.98015384615,
Men Pro/Cat 1/2  ,19,16568,Aaron,Rindy,velo reno,,303731,287.35,290.71269230769,
Men Pro/Cat 1/2  ,20,15193,Andreas,Freund,University of California-Berkeley,,222320,303.38,296.44523076923,
Men Pro/Cat 1/2  ,21,15197,Alexander,Freund,VuMedi p/b Lombardi Sports,,222322,312.6,302.17776923077,
Men Pro/Cat 1/2  ,22,17204,Rahsaan,Bahati,Bahati-WTR,,116625,220.27,307.91030769231,
Men Pro/Cat 1/2  ,23,16549,David,Bangor,Fresh Air Bicycles - Focus,,306411,281.83,313.64284615385,
Men Pro/Cat 1/2  ,24,17429,Robert,Evans,Bear Development Team,,72893,248.64,319.37538461538,
Men Pro/Cat 1/2  ,25,42052,Connor,Benton,SquadraSF,,356634,309.19,325.10792307692,
Men Pro/Cat 1/2  ,26,22447,Mat,Gordon,SquadraSF,,191313,262.05,330.84046153846,
Men Pro/Cat 1/2  ,27,17864,Nick,Baird,INTEGRITY RACING p/b Integrity Roofing,,309596,350.55,336.573,
Women Cat 3  ,1,78154,Leah,Thomas,Metromint Cycling,,401364,449.87,374.88683333333,
Women Cat 3  ,2,73725,Alessandra,Sales,Velo Sports Group,,397358,424.72,392.76014285714,
Women Cat 3  ,3,57757,Amy,Rice,Ritte Women's Team,,361077,397.52,410.63345238095,
Women Cat 3  ,4,73325,Julie,Cushen,Pinnacle-Reactor p/b JL Velo,,392645,540.58,428.50676190476,
Women Cat 3  ,5,28187,Misha,Scovill,Pinnacle-Reactor p/b JL Velo,,302962,448.54,446.38007142857,
Women Cat 3  ,6,37942,Stephanie,Hass,Metromint Cycling,,331318,533.75,464.25338095238,
Women Cat 3  ,7,71479,Tiina,Aardemae,Metromint Cycling,,392144,542.53,482.12669047619,
Women Cat 3  ,8,16175,Lesley,Jensen,Metromint Cycling,,17778,450.87,500,
Women Cat 3  ,9,79040,Christina,Bonnington,Pinnacle-Reactor p/b JL Velo,,402944,528.43,517.87330952381,
Women Cat 3  ,10,90780,Caroline,Woods,,,379226,500,535.74661904762,
Women Cat 3  ,11,9002,Maureen,Mcauliffe,Pinnacle-Reactor p/b JL Velo,,312668,500,553.61992857143,
Women Cat 3  ,12,73102,Amy,Bruski,Metromint Cycling,,394730,498.55,571.49323809524,
Women Cat 3  ,13,39250,Breana,Hill,Rio Strada Racing,,331886,509.69,589.36654761905,
Women Cat 3  ,14,21214,Bethany,Allen,Pinnacle-Reactor p/b JL Velo,,292208,545.36003219533,607.23985714286,
Women Cat 4  ,1,87241,Cheryl,Claes,INTEGRITY RACING p/b Integrity Roofing,,413456,448.36,430.05942984627,
Women Cat 4  ,2,72081,Julianne,Silva,One Way Cycling,,394726,487.18828577258,454.74285820523,
Women Cat 4  ,3,90728,Jennifer,Dorian,Dayka-Hackett,,422588,600,479.42628656418,
Women Cat 4  ,4,90109,Sara,Enders,University of California-Davis,,418564,500.5369691358,504.10971492314,
Women Cat 4  ,5,72677,Jeanae,Dubois,SBR p/b Steven's Bicycles,,394308,530.13155631377,528.79314328209,
Women Cat 4  ,6,77293,Lacey,Payne,INTEGRITY RACING P/b Integrity Roofing,,366661,564.94394437494,553.47657164105,
Women Cat 4  ,7,42390,Dena,Malloy,SRAM Factory,,,525.98,578.16,
Women Cat 4  ,8,75427,Annelaure,Cuvilliez,Stanford University,,399987,614.55,602.84342835895,
Women Cat 4  ,9,90769,Amy,Cameron,Pinnacle-Reactor p/b JL Velo,,387746,600,627.52685671791,
Women Cat 4  ,10,28452,Elaine,Ebner,Tieni Duro,,332140,589.05,652.21028507686,
Women Cat 4  ,11,42394,Kelly,Mclaughlin,B4T9/Foundation,,365429,578.16,676.89371343582,
Women Cat 4  ,12,90770,Rachel,Carlson,,,429542,600,701.57714179477,
Women Cat 4  ,13,36577,Angie,Platis,Rio Strada Racing,,364812,646.95,726.26057015372,
Women Master  35+,1,22344,Camille,Deluca-flaherty,Velo Bella,,45254,,,
Women Master  35+,2,17972,Elizabeth,Benishin,Velo Bella - Specialized,,75937,,,
Women Master  35+,3,18373,Lea,Brooks,Velo Bella,,51564,,,
Women Master  35+,4,42386,Nicole,Sweetland,B4T9/Foundation,,262951,,,
Women Pro/Cat 1/2  ,1,16213,Jane,Despas,Halo Sports Group,,105201,385.13,376.842,
Women Pro/Cat 1/2  ,2,36213,Melanie,Wong,Halo-Sports Group,,236945,458.29,393.50866666667,
Women Pro/Cat 1/2  ,3,68134,Ginger,Snell,Velo Sports Group,,195991,412.72,410.17533333333,
Women Pro/Cat 1/2  ,4,16639,Felicia,Gomez,Pinnacle Reactor p/b VL Velo/ Halo Sports,,180522,370.32,426.842,
Women Pro/Cat 1/2  ,5,16314,Jennie,Phillips,Kovarus / Wells Fargo Racing Team,,203722,419.08,443.50866666667,
Women Pro/Cat 1/2  ,6,37982,Lisa,James,Velo Sports Group,,339314,459.99,460.17533333333,
Women Pro/Cat 1/2  ,7,90610,Siobhn,Mcnamara,,,423308,350,476.842,
