Race Name,Race Date,Category Name,Place,Total Racers,Points
10th Annual Bike the Bluff- Arizona Elite Road Race Championship  and ,2017-06-17,Men Juniors  12-14 Cat. Open,1,2,,
Avondale Criterium Series,2018-02-11,Men Juniors  15-16 Cat. Open,5,6,532.62933333333,
Avondale Criterium Series,2018-02-11,Men  - Cat. 5,11,17,494.5654296875,
US Cup / Fontana XC,2018-04-7,Cat 1 JUNIOR M 15-16,14,23,256.81818181818,
US Cup / Bonelli Park XC,2018-04-14,Cat 1 JUNIOR M 15-16,18,31,255,
Soldier Hollow Pro XCT,2018-05-5,Cat 1 M 15-16,18,32,256.48535353535,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Cat 1/2 Junior M 15-16,32,104,264.56211241742,
US Cup / Bonelli Park XC /California MTB Series,2019-03-16,CAT 1 MEN 16 & UNDER M,6,29,244.59766786532,
California MTB Series/ Vail Lake,2019-03-23,CAT 1 MEN 16 & UNDER M,9,35,267.87089421626,
2019 Estrella Cup/AZ MTB State Championship,2019-03-30,Cat. 1 30.6 Miles M 15-16,1,5,,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,MEN 30-34  CAT 3 M,4,34,390.11538461538,
Soldier Hollow Bike,2019-05-4,Cat1 15-16 M,15,55,258.09279037652,
Missoula XC presented by Zillastate,2019-06-8,JR Cat 1 M 15-16,13,36,262.48242316744,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Cat 1/2 M 15-16,10,137,231.91065609628,
White Tanks Stampede,2019-09-14,Pro/1 Senior M,3,4,,
California MTB Series/Big Bear,2020-08-30,2-CAT 1 MEN 17-18 M,3,12,245.68139962325,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-18,U.C.I. JUNIOR MEN XCO 17-18 M,26,60,277.52346988924,
Soldier Hollow Bike Fest 2021,2021-04-30,Cat 1 Men 17-18,30,67,291.34390914489,
Soldier Hollow Bike Fest 2021,2021-05-1,PRO M 15-18,38,75,280.48671458196,
Arizona XC MTB State Championships,2021-05-1,Men 17-18,1,12,267.19276596623,
Missoula XC,2021-06-12, Men Junior 17-18 Cat 1/2/3,16,41,277.18750972252,
