Race Name,Race Date,Category Name,Place,Total Racers,Points
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 40+ 4,32,59,433.7056547619,
The Koppenberg,2017-04-30,Men MM 40+ 4-5,4,20,379.95111111111,
OZ Road Race,2017-05-6,Men MM 40+ 4-5,5,37,373.90287037037,
Colorado's Toughest Criterium is in Lafayette ,2017-05-7,Men MM 40+ 4-5,9,13,482.28111111111,
City Park Criterium,2017-06-3,Men MM 40+ 4-5,6,19,419.86785185185,
Best on Hess Time Trial,2017-06-10,Men MM 40+ 4-5,6,20,381.95984225729,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men MM 40+ 4-5,1,24,381.191,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men MM 40+ 4-5,23,37,477.47421296296,
Salida Classic - TT,2017-07-28,Men MM 40+ 4-5,4,12,378.32620140385,
Salida Classic - Crit,2017-07-29,Men MM 40+ 4-5,8,10,493.19267504627,
Salida Classic - RR,2017-07-30,Men MM 40+ 4-5,6,14,432.90530555556,
Porsche Thunderbird Road Race,2017-08-20,Men MM 40+ 4-5,6,30,364.99477149471,
The DFC Crit,2017-08-27,Men MM 40+ 4-5,1,17,389.5465,
Steamboat Stage Race P/B Moots Cycles - TT,2017-09-2,Men MM 40+ 4-5,3,23,355.72641968735,
Steamboat Stage Race P/B Moots Cycles - RR,2017-09-3,Men MM 40+ 4-5,2,23,338.9589299543,
Steamboat Stage Race P/B Moots Cycles - Crit,2017-09-4,Men MM 40+ 4-5,10,21,460.5047,
Koppenberg,2018-04-29,Men 40+ 4,25,43,458.02476725146,
The DFC Crit,2018-05-12,Men 40+ 4-5,17,24,543.89466666667,
Superior Morgul Road Race,2018-05-20,Men 40+ 4,13,28,436.14634808782,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Men MM 40+ 4,20,30,497.89863721862,
Boulder Centre for Orthopedics Criterium ,2018-06-23,Men MM 40+ 4,8,27,456.31931850962,
Palmares Racing Stapleton Criterium,2018-07-22,Men MM 40+ 3-4,35,45,489.61448148148,
Palmares Racing Stapleton Criterium,2018-07-22,Men MM 40+ 4,22,26,555.6503030303,
Palmares Racing Stapleton Criterium,2018-07-22,Men SM 3-4,DNF,55,548.90275,
Bannock Street Criterium,2018-08-5,Men MM 40+ 4,2,15,418.63394508515,
Darkblade Systems Thunderbird Road Race,2018-08-12,Men MM 40+ 4,10,22,425.8277783812,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men MM 40+ 4,12,36,457.39078860294,
10th Annual Steamboat Stage Race P/B Moots Cycles - TT,2018-09-1,Men MM 40+ 4,6,20,379.95038772573,
10th Annual Steamboat Stage Race P/B Moots Cycles - RR,2018-09-2,Men MM 40+ 4,6,20,393.47127858221,
10th Annual Steamboat Stage Race P/B Moots Cycles - Crit,2018-09-3,Men MM 40+ 4,7,18,453.64565588699,
Superior Morgul Road Race,2019-05-19,Men MM 40+ 4,13,27,417.44,
City Park Criterium,2019-06-1,Men MM 40+ 4-5,3,30,406.87595238095,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Men MM 40+ 4,7,21,441.00513333333,
Boulder Centre for Orthopedics Criterium ,2019-06-22,Men MM 40+ 4,3,8,440.128,
