Race Name,Race Date,Category Name,Place,Total Racers,Points
Avondale Criterium Series,2013-01-20,Men Cat 5 Race1,27,40,539.32740740741,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 5,1,49,425,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 5,6,44,442.04545454545,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 5,16,41,481.25,
Valley of the Sun Stage Race GC,2013-02-17,Men Cat 5,1,41,425,
Bike the Bluff Arizona State Championship Road Race,2015-06-20,Men  - Cat. 5,9,57,460.64334391534,
Arizona State Time Trial Championships,2015-09-13,Men CAT5,1,4,,
Avondale Criterium Series,2016-01-24,Men  - Cat. 5,57,62,540.69775091424,
Verrado Velo Criterium,2017-01-15,Men Masters  30+ Cat. 4/5,23,24,548.77451628889,
Verrado Velo Criterium,2017-01-15,Men   Cat. 5,17,28,586.54855,
