Race Name,Race Date,Category Name,Place,Total Racers,Points
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 55+ Open,27,36,468.70083333333,
The ICE Sportswear Criterium,2015-02-15,Men Masters 50+ Cat 1/2/3/4,42,66,454.14792592593,
Dare To Race GP Race #2,2015-02-22,Men Master 55+ Cat 1/2/3/4,41,51,504.21966666667,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 50+ Cat 1/2/3/4,53,84,457.97552083333,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 55+ Cat 1/2/3/4,29,50,450.56880434783,
Easter Sunday GP Race #4,2015-04-5,Men Master 55+ Cat 1/2/3/4,38,54,507.67676282051,
The FARMERS INSURANCE Criterium,2015-04-26,Men Master 50+ Cat 1/2/3/4,DNF,39,498.7215462963,
Dana Point Grand Prix,2015-05-3,Men Master 55+ Cat 1/2/3/4,32,44,454.3662,
CBR Crit Series 1of6,2016-01-24,Master 55+ Cat 1/2/3/4,21,33,469.05121428571,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Master 40+ Cat 4/5,22,36,524.13675,
CBR Criterium 2of6,2016-02-21,Master 55+ Cat 1/2/3/4,20,39,459.95408333333,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 55+ Cat 1/2/3/4,18,33,475.26616666667,
Redlands Bicycle Classic Criterium,2016-04-10,Men Cat 1/2/3/4,10,43,,
CBR Criterium 4of6,2016-04-24,Master 55+ Cat 1/2/3/4,25,32,484.5477,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 55+ Cat 1-234,DNF,41,528.71239215686,
Mid Season GP #4                        ,2016-05-22,Men Master 55+ Cat 1/2/3/4,20,27,534.37134722222,
June Reload Classic GP #5                      ,2016-06-26,Men Master 55+ Cat 1/2/3/4,21,33,505.92755555556,
ARCO Grand Prix of Long Beach,2016-07-3,Men Master 55+ Open,20,27,510.54615384615,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Master (nc) 55+ Cat 1/2/3/4,21,26,544.71504545455,
Jurupa Valley GP #6                   ,2016-07-24,Men Master 55+ Cat 1/2/3/4,15,28,481.85543589744,
Ontario Ice Breaker Criterium,2017-01-15,Men Master 55+ Cat 1/2/3/4,27,32,571.35216190476,
CBR Dominguez Hills Criterium 1 of 6,2017-01-22,Men Masters 55+ Cat 1/2/3/4,8,8,512.962,
Dare To Race Criterium,2017-02-26,Men Master 55+ Cat 1/2/3/4,14,15,519.98342857143,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 55+ Cat 1/2/3/4,22,29,553.5905,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 35+ Cat 3/4,47,54,511.40983333333,
Ontario Easter Sunday Criterium,2017-04-16,Men Master 50+ Cat 1/2/3/4,44,55,521.27204938272,
Ontario Easter Sunday Criterium,2017-04-16,Men Master 55+ Cat 1/2/3/4,22,30,512.80741666667,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Master 55+ Cat 1/2/3/4,31,37,483.42666666667,
Redlands Bicycle Classic Criteriums ,2017-05-7,Men Master 50+ Cat 1/2/3/4,12,16,489.06972222222,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 4 A Open Cat,27,32,514.318125,
Ontario Ice Breaker Criterium,2018-01-14,Men Master 55+ Cat 1/2/3/4,26,33,541.4919375,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 55+ Cat 1/2/3/4,20,32,483.2195,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 55+ Cat 1/2/3/4,23,30,503.53784444444,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 55+ Open,26,33,535.02291666667,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 55+ Cat 1/2/3/4,18,23,506.294,
Ontario Dare to Race Criterium,2018-02-25,Men Master 50+ Cat 1/2/3/4,DNF,54,569.26404,
Ontario Dare to Race Criterium,2018-02-25,Men Master 55+ Cat 1/2/3/4,11,23,456.615,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 55+ Cat 1/2/3/4,20,32,495.74882222222,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 55+ Cat 1/2/3/4,DNF,34,562.25034444444,
CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 55+ Cat 1/2/3/4,DNF,22,614.35355,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 4/5,DNF,62,602.67670299516,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 4,DNF,44,564.61176315789,
