Race Name,Race Date,Category Name,Place,Total Racers,Points
Franz Criterium,2011-06-25,Cat 4/5,21,50,436.5,
Swan Island Rose Festival Criterium,2011-07-2,Men Cat 4/5,12,47,414.78260869565,
Gresham Crit,2012-07-14,Category 5 Men,4,12,466.8834000947,
Tigard Crit,2012-07-22,Category 5 Men,2,11,452.81359106353,
Sylvania Cycling Classic,2012-08-25,Men PRO/1/2  ,DNF,47,296.57364102564,
Sylvania Cycling Classic,2012-08-25,Men MASTER 45-54 ,DNF,18,474.259625,
Dirty Circles,2013-03-3,Men 4/5,17,40,438.23173333333,
Heiser Farms Grand Island Road Race Series,2013-03-9,Category 4/5,6,35,406.60714285714,
Gorge Roubaix,2013-03-24,Men Category 4/5,14,52,371.24765288889,
Kings Valley Road Race,2013-04-13,Category 4/5,12,44,413.06958333333,
Eugene Roubaix,2013-04-27,Men 4,5,15,384.89981450617,
Banana Belt Series - Banana Belt 1,2013-05-5,Men Category 4,9,35,370.04963842593,
Banana Belt Series - Banana Belt 2,2013-05-12,Men Category 4,1,21,335.91912217508,
Banana Belt Series - Banana Belt 3,2013-05-19,Men Category 4,3,21,352,
Dirty Circles 2,2014-03-9,Men 1/2/3,25,48,243.43622727273,
Cherry Pie,2014-03-23,Men Category 3,27,48,305.86956521739,
Gorge Roubaix,2014-03-29,Men Category 3,7,36,270,
Gorge Roubaix,2014-03-30,Men Category 3,12,42,278.57142857143,
Kings Valley Road Race,2014-04-12,Men Category 3,16,44,292.5,
Eugene Roubaix,2014-04-26,Men Category 3,8,23,317.26766060181,
Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Category 3 Men,7,71,267.46285714286,
Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Category 3 Men,32,71,332.60238095238,
Baker City Cycling Classic,2014-06-29,Category 3 Men,5,69,264.48535738961,
OBRA Uphill TT Championship,2014-08-10,Men Category 3,2,6,,
Dirty Circles 1,2015-03-1,Men 1/2/3,44,80,294.47661502693,
Gorge Roubaix,2015-03-28,Men Category 1/2,29,51,294.12466666667,
Gorge Roubaix,2015-03-29,Men Category 1/2,39,43,296.12236235549,
King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Pro/1/2,36,39,322.69696206098,
Montinore Road Race pb Team Oregon,2015-05-2,Men 1/2,20,39,291.8753125,
Gorge Roubaix Day 1,2016-04-2,Men Category 1/2,37,45,336.44480648124,
Gorge Roubaix Day 2,2016-04-3,Men Category 1/2,27,50,309.02372797113,
Willow Time Trial ,2016-04-30,Men Masters 45+,4,19,290.14901365121,
Maumee Valley Wheelmen Omnium Club Championship ,2016-07-5,A Open,7,13,385.18,
Gorge Roubaix,2017-04-1,Men Pro/1/2,28,35,347.24646473671,
Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Pro/1/2 Men,25,79,329.06344017094,
Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Pro/1/2 Men,39,78,315.49695669297,
Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Pro/1/2 Men,36,78,307.0955352175,
Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Pro/1/2 Men,38,77,348.95266403982,
Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Pro/1/2 Men,26,76,305.80118830994,
Baker City Cycling Classic,2017-06-25,Pro/1/2 Men,25,77,290.82930035974,
Zanesfield Ohio Road Race 2018,2018-04-15,Men  Cat 1/2/3,DNF,15,440.8645,
Maumee Valley Wheelmen Scotch Ridge RR Series,2018-05-1,A Open,5,12,382.61657516716,
Maumee Valley Wheelmen Owens Criterium Series,2018-05-15,A Open,6,14,351.49078636085,
Maumee Valley Wheemen Colton Road Race,2018-06-19,A Open,4,18,367.27628571429,
Englewood Open,2021-05-16,Men 40-44 Sport,8,20,348.60443785413,
Baker City Cycling Classic,2023-06-23,Men Category 1/2 Pro,24,45,253.45513405612,
Baker City Cycling Classic,2023-06-24,Men Category 1/2 Pro,30,45,263.49705457513,
Baker City Cycling Classic - Criterium,2023-06-24,Men Category 1/2 Pro,14,34,238.52528590733,
Baker City Cycling Classic,2023-06-25,Men Category 1/2 Pro,17,45,228.66858313058,
Baker City Cycling Classic - Final GC,2023-06-25,Men Category 1/2 Pro,19,44,233.84369043094,
Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Senior Cat 1/2,20,45,260.18104599536,
Mason Lake 2024,2024-03-23,Men Senior Cat 1/2,33,49,370.71293646128,
