First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Pfeiffer,South Mountain Cycle & Cafe,2023-06-4,Men 55-59 Masters,41,45,541.68056600255,
Mark,Pfeiffer,78th Tour of Somerville,2023-05-30,Men Master 55+,55,74,521.85959764716,
Mark,Pfeiffer,Kitchen Road Criterium,2023-05-21,Men 55-59 Masters,45,62,463.30748702298,
Mark,Pfeiffer,Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 55-59 Masters,37,47,471.61127628894,
Mark,Pfeiffer,Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 45-49 Masters,58,60,465.17741554693,
Mark,Pfeiffer,Bigfoot Endurance for Parkinson's Research,2022-08-14,Men 55-59 Masters,29,35,506.84598721462,
Mark,Pfeiffer,Piscitello Law Criterium,2022-08-7,Men 45-49 Masters,45,50,482.17682264996,
Mark,Pfeiffer,Meridian Bank Great Valley Criterium,2022-06-26,Men 45+ Cat 1/2/3/4,44,60,427.02028767773,
Mark,Pfeiffer,Meridian Bank Great Valley Criterium,2022-06-26,Men 55-64 Cat 1/2/3/4,31,42,505.85872115284,
Mark,Pfeiffer,South Mountain Cycle & Cafe Criterium,2022-06-5,Men 55-59 Masters,30,46,494.42673797598,
Mark,Pfeiffer,Tour of Somerville,2022-05-30,Men Master 55+,43,63,520.02335072282,
Mark,Pfeiffer,Kitchen Road Criterium,2022-05-15,Men 55-59 Masters,34,48,494.06793611881,
Mark,Pfeiffer,Kitchen Road Criterium,2022-05-15,Men 45-49 Masters,101,52,484.38118843432,
Joel,Turske,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 4,39,44,474.11533885881,
Joel,Turske,Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men Cat 4,31,42,427.14285714286,
Mark,Pfeiffer,Piscitello Law Criterium,2021-08-29,Men 50+,59,67,556.81818181818,
Joel,Turske,Historic Riverton Criterium,2021-06-13,Men Open Cat3/4,118,72,405.78125,
Joel,Turske,Historic Riverton Criterium,2021-06-13,Men Masters Open,110,69,408.67647058824,
