Race Name,Race Date,Category Name,Place,Total Racers,Points
William & Mary Tidewater Winter Classic - Crit,2015-03-7,Men Collegiate CAT D,6,18,475,
William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Collegiate CAT D,18,18,558.33333333333,
Bull City Grand Prix,2015-03-21,Men Collegiate CAT D,7,12,500,
Chatham Country Road Race,2015-03-21,Men Collegiate CAT D,10,13,537.5,
Bull City Grand Prix,2015-03-22,Men Collegiate CAT D,7,12,500,
Polling House Road Race,2015-03-28,Men Collegiate CAT D,11,21,507.03125,
Naval Academy Criterium,2015-03-29,Men Collegiate CAT D,12,13,564.15509259259,
William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT D,40,108,,
William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT D,40,108,,
Naval Academy Criterium,2016-04-10,Men Collegiate CAT D,15,19,551.46341666667,
