Race Name,Race Date,Category Name,Place,Total Racers,Points
Witches Cup Criterium,2008-08-13,Men 4                                             ,45,72,459.30066788939,
Saco Bay Criterium,2008-08-23,MEN CAT 4/5 34 UNDER,5,22,383.93616085093,
Working Man's Stage Race - Time Trial,2009-07-14,Men 5                                             ,8,34,439.33206845581,
Working Man's Stage Race - Road Race,2009-07-15,Men 5                                             ,10,34,475.9543427704,
Working Man's Stage Race - Points Race,2009-07-16,Men 5                       ,6,27,452.47391683767,
Witches Cup Criterium,2009-08-12,Men 4/5                                           ,26,75,496.96260735242,
Wayne Elliot Memorial Circuit Race,2010-05-1,Men Cat 5                    ,3,44,408.3044811188,
Witches Cup,2010-08-11,Men 4/5                                           ,24,70,428.16393245551,
Portsmouth Criterium,2010-09-18,Men 4                                     ,14,62,363.31492361111,
Witches Cup,2011-08-10,Men 4/5                                           ,DNF,74,511.76468893467,
Portsmouth Criterium,2011-09-18,Men 4                                             ,32,72,414.8205,
Tour of the Battenkill,2012-04-14,Cat 4 (White),66,107,429.73558689286,
