Race Name,Race Date,Category Name,Place,Total Racers,Points
Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,C Race                                            ,23,63,481.25,
Tour of the Battenkill,2010-04-10,4 Women Blue (35+),15,34,580.41434370635,
Housatonic Hills Road Race,2010-06-20,4 Women                                           ,15,22,602.38418779917,
Pawling Mountain Road Race,2010-07-11,4 Women                                  ,12,15,687.01664227904,
Trooper Brinkerhoff Memorial Spring Series Race #3,2011-04-2,CAT 5 ,31,61,513.51893937056,
Tour of the Battenkill,2011-04-10,Women Cat 4 (35+)                                 ,11,66,539.59080292975,
NYS Time Trial Championships,2011-07-30,Master Women 45+                                  ,2,3,,
NYS Time Trial Championships,2011-07-30,Junior Boys 10-12                                 ,DNF,16,617.35800925926,
Tour of the Catskills - TT,2011-08-5,Women 4                                          ,6,30,532.98894462001,
Tour of the Catskills - Stage 2,2011-08-6,Women 4                                           ,11,30,547.83287442422,
Tour of the Catskills - Stage 3,2011-08-7,Women 4                                           ,10,30,559.84,
Tour of the Catskills Stage 1,2012-08-3,Open Time Trial                                   ,9,15,432.33687146395,
Ris Van Bethel,2013-03-10,Women – ,12,30,453.66740292707,
Quabbin Reservoir Classic Road Race,2013-04-27,Women Cat 4,17,28,621.28512428324,
The Women's Woodstock Cycling Grand Prix,2013-05-12,Master 45+ Women - 53 Miles,3,11,435.02966592487,
Long Meadow Time Trial,2013-07-13,SENIOR WOMEN 4,3,4,,
