Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Page County - Page Valley Road Race,2011-08-6,Men Cat 5 Men   ,31,43,536.13421428571,
ABRA Training Series,2012-03-25,Men Cat 1/2/3/4/5 Masters 40+,7,12,379.88209020897,
Farmersville Road Race,2012-04-21,Men Category4/5  ,54,68,474.75633088235,
Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Category5  ,16,26,533.32120623543,
Walton Park Criterium - Charlottesville Omnium ,2012-04-28,Men Senior  Cat 5,7,22,459.11524160092,
James Beazell Wintergreen Ascent,2012-04-29,Men Cat 5 Senior 19-99,8,33,454.91662492258,
Tour of Tucker County,2012-05-26,Men Cat 3/4  ,27,46,392.71875588235,
Jefferson Cup Road Race,2013-04-7,Men MASTER CAT 1-4 45+,18,29,378.49169047619,
Jefferson Cup Road Race,2013-04-7,Men MASTER OVERALL 45+/55+,24,41,370.02786666667,
Tour of Page County,2013-04-27,Men Master  45+,23,26,440.93847222222,
Tour of Page County - Crit,2013-04-28,Men Master  45+,12,13,440.11916666667,
Tour of Page County - GC,2013-04-28,Men Master  45+,12,13,407.11205918445,
Tour of Page County - TT,2013-04-28,Men Master  45+,19,21,422.3264948952,
Tour of Tucker County,2013-05-26,Men 40+ Masters 40 49,13,20,394.2912,
Tour of Washington County - RR,2013-06-15,Men CAT 3/4,54,77,406.36767156863,
Tour of Washington County - TT,2013-06-16,Men CAT 3/4,60,69,397.50615158757,
Tour of Washington County - GC,2013-06-16,Men CAT 3/4,51,54,425.32893441248,
Tour of Washington County - Crit,2013-06-16,Men CAT 3/4,55,55,420.64766666667,
Jefferson Cup Road Race,2014-03-30,Men Masters  45+,18,21,429.08595,
Tour of Tucker County,2014-05-25,Men Masters 40 49,8,14,424.14825,
Page Valley Road Race,2014-08-2,Men Masters 45  ,17,26,396.09318181818,
Jefferson Cup Road Race,2015-03-29,Men Master 45+ Cat 1/2/3/4,33,36,424.27082352941,
Argyle Time Trial,2015-05-2,Men Masters 45+,14,15,483.05766894243,
Page Valley Road Race,2015-08-1,Men Masters 35+ 4-5,16,23,511.43425,
Jefferson Cup Road Race,2016-04-3,Men 45-49 Masters,46,54,442.05456366876,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men 45+ MASTER,17,22,396.4182,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men 45+ Masters,17,17,410.65107248173,
Page Valley Road Race,2016-07-30,Men Masters 35+ Cat 4/5,6,32,396.86458874047,
Jefferson Cup Road Race,2017-04-2,Men 45-49 Masters,24,33,398.517703125,
AVC Road Race,2017-04-29,Men Masters  35+ 3/4 35+ Cat3/4,24,52,406.39820454545,
Page Valley Road Race,2017-08-26,Men MASTERS 45+,16,17,454.1915625,
Team Integrity Winter Training Race & BRP Clinic,2018-03-10,B RACE,11,29,382.85714285714,
Jefferson Cup Road Race,2018-04-15,Men 45-49 Masters,30,38,471.04661189215,
The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Masters   45+*,DNF,30,527.99971428571,
Jefferson Cup Road Race,2019-04-20,Men Masters 45-49,32,36,492.19794117647,
James Beazell Wintergreen Ascent,2019-05-18,Men Masters 50-54 Open,6,11,450,
Gonzo Torture Race,2021-08-21,Gravel Men Two 50+,5,16,388,
Mt. Davis Challenge,2023-07-23,Men Masters 55+,4,18,450,
