Race Name,Race Date,Category Name,Place,Total Racers,Points
Univest Stage Race Team Time Trial UCI 2.2,2009-09-11,9/11/09,128,153,,
South Jersey Training Series #1,2010-03-7,Category 1-2-3,9,15,202.07103003138,
Blueberry Circuit Race,2010-04-11,Men 1/2/3   ,30,38,182.73870047611,
Turkey Hill Country Classic,2010-05-1,Men Pro/1/2/3   ,20,56,190.35714285714,
BLP 2209 Grand Prix,2010-05-16,Men 1/2/3   ,6,77,216.8168010698,
Bloomsburg Town Park Criterium,2010-05-23,Men 1/2/3   ,6,30,182.118,
Cargas Criterium,2010-06-20,Men 1/2/3   ,10,37,207.6882151877,
Circuito de Evesham,2010-07-4,Men 1/2/3   ,6,44,219.72350541126,
Iron Hill Twilight Criterium,2010-07-10,Men Pro/1/2   ,45,52,169.45695131639,
Ronde Van Mullica,2010-07-18,Cat 1/2/3,13,64,196.96856556627,
Liberty Criterium,2010-07-25,Men Pro 1/2/3   ,56,72,273.28335541421,
Tour de Millersburg - TT,2010-08-14,Men Cat1/2/3   ,70,83,248.17202774384,
Tour de Millersburg - Criterium,2010-08-14,Men Cat1/2/3   ,49,83,223.50831147214,
Tour de Millersburg - Road Race,2010-08-15,Men Cat1/2/3   ,18,50,212.47465748097,
Tour de Millersburg - GC,2010-08-15,Men CAT1/2/3 Gc  ,30,33,,
Chester County Criterium,2010-08-22,Men 1/2/3   ,9,15,214.86923809524,
South Jersey Spring Series #3,2011-03-20,Elite 123,12,14,249.58057142857,
South Jersey Spring Series #3,2011-03-20,Elite 123,12,14,249.58057142857,
Ronde Van Mullica,2011-04-3,Men Masters  35-39 ,11,57,250.01496326348,
Philadelphia Naval Yard Criterium,2011-04-10,Men 1/2/3,13,40,211.32532142857,
Turkey Hill Country Classic,2011-05-7,Men Category1/2/3   ,17,41,248.64079901148,
Bloomsburg Town Park Criterium,2011-05-22,Men Cat 1/2/3   ,18,22,307.97483333333,
Smoketown Airport Criterium,2011-06-1,Men CAT1-2-3  ,24,25,314.56476388889,
Bob Riccio Memorial Tour de Pitman,2011-06-11,Men Category1/2/3   ,23,65,257.75872356919,
Bob Riccio Memorial Tour de Pitman,2011-06-11,Pro 1/2/3,23,54,249.44582770723,
Emrick Boulevard Criterium,2011-06-26,Men Masters  35-39 ,3,71,211.9265647233,
SJ Crit Omnium #1,2011-07-2,Cat 1/2/3 Men,13,22,256.5788777549,
SJ Crit Omnium #2,2011-07-3,Cat 1/2/3 Men,4,14,220.7564047619,
Iron Hill Twilight Criterium,2011-07-9,Men Pro/1/2  ,40,127,237.27665123457,
Arsenal Criterium,2011-07-17,CATEGORY 1-2-3 MEN,32,36,311.07347222222,
Liberty Criterium,2011-07-24,Men 1/2/3   ,20,61,300.817,
Robeson Twp. Pennsylvania State Cycling Championships,2011-07-31,P/1/2 Men,16,37,221.10688888889,
South Jersey Spring Series,2012-03-11,Men Pro/Cat 1/2/3  ,16,18,335.65178422951,
South Jersey Spring Series,2012-03-18,Men Pro/Cat 1/2/3  ,8,20,265.63631601072,
Ronde Van Mullica,2012-04-1,Men Cat 1/2/3  ,62,65,353.10371406861,
Philadelphia Naval Yard Criterium,2012-04-7,Men Category1/2/3  ,20,27,266.60857661984,
Turkey Hill Country Classic,2012-05-5,Men Category1/2/3  ,18,59,207.91403507792,
Norristown Bicentenniel Criterium,2012-05-19,Men Category1/2/3  ,21,36,291.38082617198,
Freedom Tour,2012-07-22,Men Cat1/2/3  ,33,55,263.36601851852,
Liberty Criterium,2012-07-29,Men Category1/2/3  ,59,69,347.86784430506,
Heart House/CADV South Jersey Omnium,2012-08-5,Men Cat1/2/3  ,45,45,435.20766666667,
South Jersey Spring Series,2013-03-24,Men Cat1/2/3 Open,11,16,338.288625,
Ronde Van Mullica,2013-04-7,Men Category1/2/3,42,53,352.90480769231,
Piscitello Law Great Valley Criterium,2013-05-5,Men Cat 1/2/3,40,51,372.07373333333,
Course de Evesham-Marlton-Evesham,2013-06-30,Men Cat1/2/3,35,69,333.63,
Chesco Road Race,2013-07-4,Men Pro 1/2,28,53,356.83432222222,
Liberty Criterium,2013-07-28,Men Cat 1/2/3,62,80,332.78270625,
Blueberry Bicicletta Road Race,2013-09-8,Men Category1/2/3,9,32,287.86416666667,
Saucony Creek Brewing Last Chance Race ,2013-09-21,Men 1-2-3,9,14,329.19919869747,
South Jersey Spring Series,2014-03-2,Men Cat1/2/3 Open ,13,36,291.68977777778,
South Jersey Spring Series,2014-03-9,Men Cat1/2/3 Open ,12,18,299.25788888889,
Pedal Power Race Series,2014-03-16, Pro/Cat 1/2/3   ,13,19,339.97005555556,
South Jersey Spring Series,2014-03-23,Men Pro/Cat 1/2/3 Open ,23,32,,
South Jersey Spring Series,2014-03-23,Men Cat 1/2/3/4 Master 35+,3,26,281.04911458333,
2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Category1/2/3  ,20,21,326.479625,
Piscitello Law Great Valley Criterium,2014-05-4,Men's Category 1/2/3,17,41,293.98396666667,
NJ State RR Champs,2014-06-1,Men Cat 1/2/3  ,21,52,330.48326602564,
Bob Riccio Tour de Pitman,2014-06-7,Men Cat 1/2/3  ,35,59,360.88551724138,
Race Avenue Criterium,2014-06-15,Men Masters  35-39,12,46,286.8267845603,
Emrick Boulevard Criterium,2014-06-22,Men Masters  35+,7,49,278.31987878788,
New Jersey  Masters Championship Road,2014-07-5,Men Master  35+,4,46,282.04445098039,
Historic Marietta Criterium,2014-07-12,Men CAT 1/2/3  ,26,72,449.32397777778,
JBN Bicycle Race,2014-07-13,Men Masters  35-39,8,29,297.30822180261,
Somerdale Tour de Fish,2014-07-20,Criterium Men 35+ MR,4,20,298.1018831062,
Iron Hill Twilight Criterium,2014-08-2,Men CAT 1/2/3/4  ,13,59,310.29106896552,
Iron Hill Twilight Criterium,2014-08-2,Men CAT 1/2/3/4 MASTER 35+,11,14,373.40807142857,
Procès par Vélo Course,2015-03-15,Men Cat 1/2/3,17,38,370.87596153846,
Rennen von Pedricktown,2015-03-22,Men Cat 1/2/3,6,16,315.21321750331,
Ronde Van Mullica,2015-03-29,Men Cat1/2/3,27,29,397.30042857143,
Saddle Sore Criterium,2015-04-12,Men Cat 1/2/3,4,17,308.41196614583,
NJ Masters Road Race Championship,2015-05-31,Men 35+ Masters,5,37,286.05316666667,
Bob Riccio Tour de Pitman,2015-06-13,Men Cat 1/2/3,56,60,422.33069114096,
Race Avenue Criterium,2015-06-21,M 35+,11,23,315.70380858266,
Course de Evesham-Marlton-Evesham,2015-06-28,Men Master 35+ Pro/Cat 1/2/3/4,4,52,310.48592532468,
Somerdale Tour de Fish,2015-07-19, Men 35+ Masters,9,22,333.80452415282,
Iron Hill Twilight Criterium,2015-08-8,Men MASTERS 35+ CAT 1/2/3/4,7,19,337.86461111111,
Iron Hill Twilight Criterium,2015-08-8,Men Amateur Finals Cat 1/2/3/4,20,38,356.225,
Pinecone Circuit Road Race,2015-08-16,Men Pro/Cat 1/2/3,27,36,412.39515277778,
Bob Riccio Memorial Tour de Pitman,2016-06-11,Men PRO 1/2/3,46,52,403.040625,
Bob Riccio Tour de Pitman,2017-06-10,Men Masters 35+,10,60,360.34437333333,
