Race Name,Race Date,Category Name,Place,Total Racers,Points
Duke University Race Weekend - Crit,2012-02-26,Men D  ,12,32,571.875,
Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Men Cat 5  ,12,12,567.62986111111,
40th Carolina Cup,2012-09-9,Men Cat 5  00-99,17,47,468.94997826087,
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men 4/5,65,79,516.87659327117,
William & Mary Tidewater Winter Classic,2013-02-23,Men 5,20,28,540.89936803257,
Greenville Spring Series,2013-03-2,Men Cat 5  01-34,19,33,509.375,
Greenville Spring Series,2013-03-3,Men Cat 5  01-34,22,25,556.25,
Duke University Race Weekend - Crit,2013-04-21,Men Cat 5,10,20,484.99564198912,
Snelling Road Race,2017-03-4,Men Cat 5,19,35,533.67153846154,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat 5,29,41,538.63281578947,
Regalado Road Race,2018-06-2,Men Cat 5,2,3,,
2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Cat 5,6,18,465.5545422346,
Dunnigan Hills Road Race,2018-08-11,Men Cat 5,7,14,500,
Oakland Grand Prix,2018-09-16,Men Cat 4/5,27,45,514.09464393344,
 Henleyville Road Race,2018-09-22,Men Cat 5,3,6,,
BARIANI ROAD RACE,2019-03-10,Men Cat 4,15,31,510.34199243944,
Turlock Lake Road Race,2019-04-6,Men Cat 4,7,10,515.23729761148,
Modesto Road Race,2019-05-19,Men Cat 4/5,6,17,452.1910625,
Central Coast Road Series,2019-06-29,Men Cat 4,4,5,,
Dunnigan Hills Road Race,2019-08-10,Men Cat 4,12,18,495.58595442224,
San Ardo Road Race,2019-08-17,Men Cat 4,6,10,521.96,
 Henleyville Road Race,2019-09-22,Men Cat 4,4,8,499.06,
Snelling Road Race,2020-02-22,Men Cat 4,17,51,425.11324972032,
Madera County Stage Race - TT,2020-02-28,Men Cat 4,6,12,442.34408333333,
Madera County Stage Race - RR,2020-02-28,Men Cat 4,6,13,460.69022222222,
Madera County Stage Race - Crit,2020-02-28,Men Cat 4,5,12,442.64166666667,
Madera County Stage Race,2020-03-1,Men Cat 4,7,9,504.50483929198,
Sky Express Winter Criterium,2020-03-8,Men Cat 4/5,20,46,457.53872463768,
2021 Chowchilla Criterium,2021-04-3,Men Cat 4/5,25,55,440.32918760064,
2021 Chowchilla Criterium,2021-04-3,Men Cat 3/4,36,64,351.640625,
Cantua Creek Road Race,2021-05-29,Men Cat 3/4,41,49,385,
Copperopolis Road Race,2021-06-5,Men Cat 4,DNP,43,,
Bariani Road Race,2021-07-11,Men Cat 4,16,41,385,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Cat 4,26,42,411.42857142857,
San Ardo Road Race,2021-08-21,Men Cat 3/4,36,58,360.86206896552,
Cantua Creek Road Race,2022-02-19,Men Cat 4,14,22,412.33602994228,
Snelling Road Race,2022-02-26,Men Cat 4,DNP,52,,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Cat 4,26,46,406.33564794769,
Berkeley Hills Road Race,2022-04-23,Men Cat 4,DNP,48,,
West Crescent Criterium at UC Berkeley,2022-04-24,Men Cat 4,12,34,369.76941873726,
Golden State Race Series,2022-04-30,Men Cat 4,31,40,437.40626946141,
Golden State Race Series,2022-05-1,Men Cat 4,19,28,422.86128681146,
2022 Folsom Classic Criterium,2022-05-28,Men Cat 4,25,35,427.43229585717,
2022 Folsom Classic Criterium,2022-05-28,Men Master 30+ Cat 3/4,DNP,41,,
Pescadero Coastal Classic Road Race,2022-06-18,Men Master 30+ Cat 4,12,19,406.16368255428,
Suisun Harbor Criterium,2022-08-14,Men Cat 4/5,23,45,450,
San Ardo Road Race,2022-08-20,Men Cat 4,15,30,396.05611329997,
Dunnigan Hills Road Race,2022-08-28,Men Cat 4,14,25,400.80631560874,
Livermore Criterium,2023-02-12,Men Cat 3/4,27,33,397.06901664658,
Cantua Creek Road Race,2023-02-18,Men Cat 4,28,38,431.95851914976,
Snelling Road Race,2023-02-25,Men Cat 4,DNP,22,,
Bariani Road Race,2023-03-12,Men Cat 4,DNP,30,,
