Race Name,Race Date,Category Name,Place,Total Racers,Points
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 4 (in cat 3/4 combined),34,52,425.66763607397,
Turkey Hill Country Classic,2010-05-1,Men 4/5   ,35,44,494.54545454545,
Fulton Road Race,2011-04-9,Men Category 4/5   ,30,60,418.49555555556,
SoYoCo Circuit Race,2011-04-16,CAT 4-5 MEN,21,32,458.47191571369,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 4 W/ Cat 5  ,12,51,363.53140849215,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 4 W/ Cat 3  ,11,68,344.28207893641,
Farmersville Road Race,2011-04-23,CAT 3-4,20,25,395.11765389792,
The Bunny Hop 2011,2011-05-1,Masters Men 35+ Cat 3/4,21,39,354.98851754386,
Turkey Hill Country Classic,2011-05-7,Men Category4/5   ,14,54,367.98460985074,
Poolesville Road Race,2011-05-14,Cat 4,34,66,422.06054786941,
Bike Jam/Kelly Cup,2011-05-28,Men 4   ,19,24,436.10478350207,
Mt Joy Road Race,2011-06-4,Cat 3/4,32,39,397.43688817485,
Tour of Mt Nebo,2011-06-11,Cat 4 Men   ,20,43,409.70232407407,
Gretna Bikes Race Avenue Criterium,2011-06-19,Cat 3/4,37,40,376.31537731259,
Gretna Bikes Race Avenue Criterium,2011-06-19,Cat 4/5,16,18,463.69852351139,
Brownstone Road Race,2011-06-25,Men 3/4,19,41,358.68955744807,
Coatesville Classic Criterium,2011-07-3,Men Category 4/5   ,12,37,395.3227922256,
Coatesville Classic Road Race,2011-07-4,Men cat 4/5   ,19,63,467.74840324236,
Giro di Coppi,2011-07-16,Men M 4  ,42,67,468.30888888889,
Grandview Grand Prix,2011-07-23,Men Category 4  ,16,21,459.59591666667,
Dawg Days of Summer Circuit Race,2011-08-21,Masters 35+ Men Cat 3/4,19,53,349.48225641026,
Millport Road Race (TM),2011-09-4,Men Category 3/4  ,23,41,412.31695,
Black Hills Circuit Race,2012-03-25,Men Cat 4/5  ,64,78,479.71889612935,
SoYoCo Circuit Race,2012-04-14,Men 4,22,31,433.79413102943,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 4B W/Cat 3  ,12,70,372.9910129316,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 3/4  ,24,112,379.24895220841,
Farmersville Road Race,2012-04-21,Men Category4/5  ,19,68,390.88288235294,
Turkey Hill Country Classic,2012-05-5,Men Category4/5  ,28,55,444.388024628,
Smoketown Airport Criterium,2012-05-11,Men Category4/5  ,35,57,445.22410714286,
BikeJam / Kelly Cup,2012-05-20,CATEGORY 4 MEN,22,32,435.64529041997,
Ride Sally Ride,2012-06-2,Men Cat 3/4 Masters 35+,37,72,388.16018808048,
Ride Sally Ride,2012-06-2,Men Cat 4  ,39,81,431.93298986595,
Race Avenue PA State Master's Crit Champs,2012-06-17,Men Category4/5  ,9,36,370.12846436797,
Race Avenue PA State Master's Crit Champs,2012-06-17,Men Category3/4  ,40,46,407.50598913043,
RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 3/4 Master 35+,33,37,404.79948148148,
Brownstown Road Race,2012-06-29,Men 3/4,37,64,385.9458125,
Coatesville Classic,2012-07-1,Men 4  ,9,18,430.68861111111,
2012 Hagerstown Challenge Criterium,2012-07-7,Cat 4/5 Men,9,26,394.71237179487,
Giro Di Coppi,2012-07-14,Men Cat 4  ,DNF,74,507.71460873671,
Grandview Grand Prix PA State Crit Champs,2012-07-21,Men Category4  ,12,20,418.93715,
Liberty Criterium,2012-07-29,Men Category4  ,37,55,463.29679012346,
Union Grove Road Race,2012-08-18,Men Cat 4/5  ,11,66,386.44190599359,
the Dawg Days of Summer,2012-08-19,Men Cat 3/4 Masters 35+,10,52,310.86998717949,
Millport Road Race,2012-09-1,Men Category3/4  ,19,43,377.42838095238,
Kirkwood Road Race,2012-09-15,Men Category4/5  ,8,49,364.64468524777,
Strasburg Road Race,2013-03-16,Men 40+ Cat3/4,18,28,382.08915786248,
Black Hills Circuit Race,2013-03-24,Cat 3 Men,DNF,73,443.44814356701,
Salisbury Road Race,2013-03-30,Men Masters Cat 3-4 40-49,31,35,396.55674509804,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 3/4 OVERALL,65,82,410.14619512195,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 3 CAT 3-4,29,35,385.58263235294,
Farmersville Road Race,2013-04-20,Men 3/4 40+,20,21,415.0995,
Piscitello Law Great Valley Criterium,2013-05-5,Men 3,16,24,376.51791666667,
Piscitello Law Great Valley Criterium,2013-05-5,Men Cat 1/2/3,42,51,381.11426666667,
Smoketown Airport Criterium,2013-05-11,Men CAT 3,23,31,402.1876547619,
Kelly Cup,2013-05-19,Men Category 3,26,31,383.48491666667,
Kelly Cup,2013-05-19,Men Masters CAT 3-4 35+,13,17,420.49622423246,
Ride Sally Ride,2013-06-1,Men Masters 35+ 3/4,24,54,378.99714814815,
Ride Sally Ride,2013-06-1,Men Cat 3,23,56,344.84732142857,
Grandview Grand Prix,2013-06-8,CAT 3,22,31,379.52133333333,
Wrightsville Crit,2013-06-15,Men Category3,16,19,415.33861111111,
Race Avenue Criterium,2013-06-16,Men Category3,19,37,380.90506944444,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 3/4 Senior,15,63,388.37918181818,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 3/4 Master 35+,16,48,398.509,
Road Warrior 50,2013-06-29,Men  Cat 3,25,31,413.85178571429,
Hagerstown Challenge Criterium,2013-07-6,Men CAT 3 SENIOR,20,38,369.66231111111,
MABRA Age Graded Criterium Championships,2013-07-7,Men CAT 3-4 MASTER 35+,12,37,340.41595555556,
Liberty Criterium,2013-07-28,Men 3,22,42,385.53387301587,
Liberty Criterium,2013-07-28,Men Cat 1/2/3,33,80,332.78270625,
the Dawg Days of Summer,2013-08-18,Men CAT 1/2/3 SENIOR,36,44,362.448,
the Dawg Days of Summer,2013-08-18,Men CAT 3 NOVICE,24,28,426.70258443351,
the Dawg Days of Summer,2013-08-18,Men 35+ CAT 3/4 MASTERS,13,36,379.20972222222,
Union Grove Road Race,2013-08-31,Men Category3/4 40+,8,28,325.25315151515,
Hempfield Road Race,2013-09-14,Men Category3/4 40+,12,27,375.33546666667,
South Jersey Spring Series,2014-03-2,Men Cat3/4 Open ,13,25,404.12994135012,
South Jersey Spring Series,2014-03-2,Men Cat1/2/3 Open ,27,36,359.16025925926,
South Jersey Spring Series,2014-03-9,Men Cat3/4 Open ,11,26,368.16769230769,
South Jersey Spring Series,2014-03-16,Men Cat3/4 Open ,1,24,318.11816666667,
Black Hills Circuit Race,2014-03-23,Men Cat 3/4,48,70,431.84378205128,
Salisbury Road Race,2014-03-29,Men Master Cat 3/4 40-49,11,18,404.19126079645,
All American Road Race,2014-04-5,Men Masters CAT 3-4 35+,36,58,403.93048275862,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat1/2/3  ,DNF,88,402.63474747475,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 3(3/4)  ,18,53,356.60628,
Farmersville Road Race (TM),2014-04-19,Men Masters Cat 3/4 40-49,8,19,364.70609548977,
The Melford Circuit Race,2014-04-27,Men Cat 3 Senior ,22,35,402.20277104353,
Turkey Hill Country Classic,2014-05-3,Mens 3/4,42,66,395.95663468013,
The Bunny Hop Criterium,2014-05-4,Men Cat 3/4 Masters 35+,14,36,378.04185185185,
Smoketown Airport Criterium,2014-05-10,Men CAT 3  ,23,37,394.963125,
Kelly Cup,2014-05-18,Men Masters CAT 3/4 35+,9,26,358.88661305361,
Kelly Cup,2014-05-18,Men Masters  35+,10,11,340.76300237557,
Mount Joy Road Race ,2014-05-24,Men Masters CAT 3-4 40+,13,22,380.54723333333,
Fort Ritchie Classic Criterium,2014-05-25,Men CAT 3/4 Master 35+,15,43,389.605,
Ride Sally Ride,2014-05-31,Men Cat 3  ,13,38,359.41936842105,
Ride Sally Ride,2014-05-31,Men Masters  35+ Cat 3/4  ,24,54,403.87627160494,
Tour of Washington County Kick-Off Classic Criterium,2014-06-13,Men CAT 3/4  ,12,29,378.70388333333,
Race Avenue Criterium,2014-06-15,Men Cat 3/4  ,18,51,353.30056818182,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat3/4 Master 35+,11,40,364.78881481481,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat3/4  ,25,60,400.02125757576,
Brownstown Road Race (TM),2014-06-28,Men Cat 3  ,10,15,380.42716476391,
Tour de Tysons,2014-06-29,Men Cat 3/4  Senior ,25,65,437.13419230769,
Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 3  ,46,55,450.83696446485,
Giro di Coppi,2014-07-12,Men Cat3/4 Master 35+,DNF,55,512.768,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 35+ 3-4,25,56,418.50483333333,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 3,25,37,413.83216666667,
QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men CAT 3/4,14,34,366.93090196078,
Union Grove Road Race (TM),2014-08-30,Men 3,13,22,392.67730893664,
Refton Road Race™,2014-09-13,Men Cat 2/3,11,17,411.59444444444,
Hempfield Road Race,2014-09-27,Men Cat 2/3,8,15,363.30074876426,
Rennen von Pedricktown,2015-03-22,Men Master 40+ Cat 1/2/3/4,7,42,330.64168386243,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 3/4,36,79,,
All American Road Race,2015-04-18,Men Cat 3-4 35+ Masters,22,41,445.20560232173,
Turkey Hill Country Classic,2015-05-2,Men CAT 3,39,39,455.07433333333,
The Bunny Hop Criterium,2015-05-3,Masters 35  Cat 3/4,21,67,388.24822222222,
Smoketown Airport Criterium,2015-05-9,Men CAT 3,22,32,386.35833333333,
Kelly Cup,2015-05-17,Men SENIOR 3,17,22,432.25298308777,
8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men MASTER 35+ Cat 3/4,10,52,358.14898611111,
Ride Sally Ride,2015-06-6,Men Cat 3,12,46,357.76355555556,
Ride Sally Ride,2015-06-6,Men Masters  35+ Cat 3/4,6,63,348.75828571429,
Tour of Washington County Kick-Off Classic Criterium,2015-06-19,Men CAT 3/4,30,39,436.41190789474,
Race Avenue Criterium,2015-06-21,Men 3/4,10,38,348.75747753264,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 3,12,61,344.7844691358,
Historic Marietta Bike Race,2015-07-11,Men 40+ Masters,15,33,399.80713736979,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Master 35+ Cat3/4,4,34,337.03464285714,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Cat 3,DNF,35,474.23288461538,
Cycledrome Criterium,2015-07-18,Men CAT  3/4,19,41,417.67766666667,
Liberty Criterium,2015-07-26,Men Cat 3,32,43,423.95563492063,
the Dawg Days of Summer,2015-08-16,Men Senior Cat 3,22,36,422.60885416667,
the Dawg Days of Summer,2015-08-16,Masters 35  Cat 3/4,15,50,380.93387878788,
FYBO Criterium,2016-03-6,Men Cat 3/4,17,32,426.24583333333,
Kingsway Criterium,2016-03-13,Men Cat 3/4,9,16,394.15322916667,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 3/4 Cat3/4,30,56,,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 3 Cat,16,26,,
Farmersville Road Race™,2016-04-16,Men 35+,32,32,409.94868229167,
Farmersville Road Race™,2016-04-16,Men 2/3 U19 35+Combo,76,77,438.01936842105,
Smoketown Airport Criterium,2016-05-14,Men Cat 3,13,23,407.34605492424,
9th Annual Fort Ritchie Classic Criterium,2016-05-22,Men MASTERS 35+ CAT 3/4,7,25,372.0518,
Historic Riverton Criterium,2016-06-12,Men Cat3/4,36,39,461.99322807018,
2016 Meritus Health Tour of Washington County Kick-Off Criterium powered by SRAM,2016-06-17,MEN CAT 3/4,22,25,416.31244444444,
Race Avenue Criterium,2016-06-19,Men Cat 3/4,19,35,456.00804166667,
Brownstown Road Race,2016-06-25,Men 2/3,18,23,432.48128787879,
The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 3,20,52,382.58893650794,
Historic Marietta Criterium,2016-07-9,MASTER 40+,DNF,35,508.69843428983,
Historic Marietta Criterium,2016-07-9,ELITE MEN,31,52,500.70486666667,
Grandview Grand Prix,2016-07-23,Men CAT 3,13,24,395.52903571429,
Cycledrome Criterium,2016-07-30,Men Cat 3/4,41,56,463.68885714286,
FYBO Criterium,2017-03-5,Men Cat3/4,DNF,31,531.42674152876,
Saddle Sore Criterium,2017-03-12,Men Cat 3/4,7,15,398.70261904762,
South Jersey Spring Road Race,2017-03-26,Men Cat 3/4,12,27,424.30935296474,
Farmersville Road Race (TM),2017-04-8,Men 2/3 U19 & 35+,32,66,418.56943137255,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men  Category 3 Cat,7,36,341.17555555556,
Elkridge Spring Classic,2017-04-15,Men 3,31,58,410.52346666667,
AVC Road Race,2017-04-29,Men Masters  35+ 3/4 35+ Cat3/4,17,52,389.52593362193,
Turkey Hill Country Classic,2017-05-6,Men Cat 3,DNF,34,493.31123333333,
Ride Sally Ride,2017-05-7,Men Masters 35+ Cat 3/4,11,53,391.19994444444,
Ride Sally Ride,2017-05-7,Men Cat 3,12,52,382.12285714286,
Smoketown Airport Criterium,2017-05-13,Men Cat 3,4,8,401.55,
BikeJam - Kelly Cup,2017-05-21,Mens Cat 3/4,11,56,372.27056357974,
Clear Spring Road Race,2017-05-28,Men Senior Cat 3/4,39,46,467.27173684211,
Somerdale Tour de Fish,2017-06-4,Men Cat3/4,15,43,414.875,
Historic Riverton Criterium,2017-06-11,Men Cat3/4,DNF,44,500.968,
Grandview Grand Prix,2017-06-17,Men Cat 3,10,22,419.33670617284,
Race Avenue Criterium,2017-06-18,Men Cat 3/4,23,32,489.14528205128,
MABRA Criterium Championships,2017-07-2,Men Senior Cat 3,16,41,397.88792592593,
MABRA Criterium Championships,2017-07-2,Men Master 35+,18,36,418.35496078431,
Historic Marietta Bike Race,2017-07-8,Men 40-49 Master,20,25,420.12295304664,
Black Hill Circuit Race,2018-03-18,Men  Category 3 Cat3/4,44,46,474.85857624135,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Masters  45+ 45+,20,51,386.69028,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat3/4  Category 3,34,89,412.60620833333,
American Velo Club Road Race,2018-04-28,Men Cat3/4 Master 35+,33,36,479.75765625,
That Dam TT,2018-07-22,Men  Category 3 Cat,12,12,457.58741768332,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Masters  45+ 45+,19,50,396.28550666667,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat3/4  Category 3,55,70,482.96511648035,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Master 45+ Open,25,43,503.41814570963,
Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Master 45+ Open,13,32,400,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 45-49 Masters,34,78,421.41609831983,
The Flower Mart Criterium at Mount Vernon Place,2022-05-1,Men Master  35+ 3/4 35+ Cat3/4,14,25,353.46419439918,
