Race Name,Race Date,Category Name,Place,Total Racers,Points
DU Club Cycling Criterium,2015-03-8,Men Collegiate CAT C,8,30,483.92857142857,
Oredigger Classic Hill Climb,2015-03-14,Men Collegiate CAT C,5,24,450,
Oredigger Classic Crit - Sunday,2015-03-15,Men Collegiate CAT C,7,36,470.57291666667,
CSU Rams Crit ,2015-03-22,Men Collegiate CAT C,7,34,464.3273,
Squawker Road Classic - RR,2015-03-28,Men Collegiate CAT C,5,26,438.38394943071,
Squawker Road Classic - Crit,2015-03-28,Men Collegiate CAT C,8,28,475.61348449185,
Front Range Cycling Classic - RR,2015-04-4,Men Collegiate CAT C,3,26,434.14163274759,
Front Range Cycling Classic - Crit,2015-04-4,Men Collegiate CAT C,10,27,499.22572355769,
Boulder Roubaix Road Race,2015-04-11,Men Collegiate CAT C,3,31,407.13143537464,
FrostBite TT,2016-03-5,Men Collegiate CAT B,3,4,,
Oredigger Classic,2016-03-27,Men Collegiate CAT B,10,13,490.04054620909,
Squawker Road Classic - Crit,2016-04-23,Men Collegiate CAT B,24,29,498.05736603382,
Squawker Road Classic - RR,2016-04-23,Men Collegiate CAT B,12,27,515.96075311061,
