Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 35-44 Cat 1/2/3/4,1,41410,David,Koonce,MOAB Masters Racing,00:10:20.110,376163,305.69289332975,262.75286799892,
Masters 35-44 Cat 1/2/3/4,2,57394,Russell,Griffin,Black Swift/Cycleton Cycling Club,00:10:21.310,14176,321.17,284.76340099919,
Masters 35-44 Cat 1/2/3/4,3,33788,John,Hart,Friends Great Smokies (FGS Cycling),00:10:27.330,141477,248.98,306.77393399946,
Masters 35-44 Cat 1/2/3/4,4,13830,Travis,Sherman,Infinity Cycling Team,00:10:40.040,70876,331.2,328.78446699973,
Masters 35-44 Cat 1/2/3/4,5,33631,John,Carr,Hattie B's Racing,00:10:41.870,165544,382.38105369894,350.795,
Masters 35-44 Cat 1/2/3/4,6,99094,Unknown,Rider,I Am Racing,00:10:46.010,376433,370.39,372.80553300027,
Masters 35-44 Cat 1/2/3/4,7,93698,Joshua,Walliser,I Am Racing,00:11:47.460,429391,384.04329434979,394.81606600054,
Masters 35-44 Cat 1/2/3/4,8,33883,Joe,Grubbs,Hattie B's Racing,00:12:29.230,292782,390.11622156097,416.82659900081,
Masters 40-49 Cat 3/4/5,1,33944,Jeff,Fejfar,Marx and Bensdorf Cycling Team,00:10:43.380,311663,406.56743344369,383.45614427255,
Masters 40-49 Cat 3/4/5,2,68294,Scott,Silvers,BPC Cycling,00:10:57.750,378688,454.61004373707,391.84452580302,
Masters 40-49 Cat 3/4/5,3,34189,Madison,Joiner,Marx and Bensdorf Cycling Team,00:10:59.030,18103,417.00967039442,400.23290733349,
Masters 40-49 Cat 3/4/5,4,33706,Tim,Moore,901 Racing,00:11:12.610,254741,388.25647199253,408.62128886395,
Masters 40-49 Cat 3/4/5,5,127301,Alan,Edington,Nashville Local Cycling,00:11:14.670,493873,493.03601168067,417.00967039442,
Masters 40-49 Cat 3/4/5,6,79947,Jeff,Perry,,00:11:34.200,303641,406.06692229113,425.39805192489,
Masters 40-49 Cat 3/4/5,7,123550,William,Macdonald,Nashville Local Cycling,00:11:43.890,484136,443.14888361988,433.78643345535,
Masters 40-49 Cat 3/4/5,8,68267,James,Buckingham,Hattie B's Racing,00:11:45.040,113615,416.16758895931,442.17481498582,
Masters 40-49 Cat 3/4/5,9,33710,Joseph,Swanson,NinetyWest Racing,00:12:08.610,244316,450,450.56319651629,
Masters 45+ Cat 1/2/3/4,1,45451,Jeffrey,Kauppi,MOAB Masters Racing,00:10:45.120,361911,,,
Masters 45+ Cat 1/2/3/4,2,34194,Christopher,Cundiff,Infinity Cycling Team,00:11:39.960,138418,,,
Masters 45+ Cat 1/2/3/4,3,33793,David,Hixson,MOAB Masters Racing,00:11:52.790,16327,,,
Masters 50-59 Open,1,34589,Pete,Sully,901 Racing,00:10:55.990,327120,413.55462845583,358.25403747654,
Masters 50-59 Open,2,34879,Rod,Yates,Marx and Bensdorf Cycling Team,00:10:59.480,355312,418.47937874111,373.31037279269,
Masters 50-59 Open,3,40878,Brett,Shanaman,Marx and Bensdorf Cycling Team,00:10:59.910,358624,362.14611772487,388.36670810883,
Masters 50-59 Open,4,65454,Charles,Bolton,,00:11:02.880,309061,350.36456961529,403.42304342497,
Masters 50-59 Open,5,8283,Timothy,Taylor,Lift Center Racing,00:11:31.670,50441,423.09,418.47937874111,
Masters 50-59 Open,6,33720,Steve,Fermanich,Marx and Bensdorf Cycling Team,00:11:33.360,209338,485.74,433.53571405726,
Masters 50-59 Open,7,29094,Ivan,Murdock,US Military Endurance Sports,00:11:40.840,298503,472.59341720714,448.5920493734,
Masters 50-59 Open,8,34591,Barry,Taylor,,00:11:53.480,308965,446.79490422849,463.64838468954,
Masters 50-59 Open,9,45022,Octavio,Subia,Lift Center Racing,00:12:26.420,358037,412.68,478.70472000568,
Masters 60+,1,33632,Chris,Daffin,MOAB Masters Racing,00:11:01.500,248757,368.42,354.29537523905,
Masters 60+,2,76221,David,Baird,,00:11:36.180,289944,370.23458413016,370.23458413016,
Masters 60+,3,33936,Thomas,Gee,Lift Center Racing,00:11:38.150,13000,442.33,407.39768761952,
Masters 60+,4,33722,Dale,Chrystie,Marx and Bensdorf Cycling Team,00:11:40.940,274171,484.98366877785,433.94884380976,
Masters 60+,5,34610,Rick,Carpenter,Marx and Bensdorf Cycling Team,00:11:43.340,203368,550,460.5,
Masters 60+,6,127298,Jeff,Blevins,Southern Performance,00:12:10.480,497047,460.5,487.05115619024,
Masters 60+,7,29067,Jack,Evans,Southern Performance,00:12:24.530,257036,446.73,513.60231238048,
Masters 60+,8,68296,Kenneth,Wallace,Nashville Local Cycling,00:13:06.330,383035,534.62748813889,540.15346857071,
Masters 60+,9,33851,Thomas,King,Harper Auto,00:13:35.830,216711,482.32944828042,566.70462476095,
Men Cat 3,1,82333,Georg,Pingen,Lift Center Racing,00:10:03.910,381858,327.79,323.67034819661,
Men Cat 3,2,77360,David,Piercey,Lift Center Racing,00:10:22.170,397377,332.29,337.3028538582,
Men Cat 3,3,152535,Gabriel,Rojas,,00:10:26.210,534359,379.78936397269,350.9353595198,
Men Cat 3,4,108209,Carter,Jackson,I Am Racing,00:10:40.480,448614,430.28657083887,364.56786518139,
Men Cat 3,5,98150,Jack,White,Palmer/CSpire Fiber Cycling,00:10:41.690,424121,430.35,378.20037084298,
Men Cat 3,6,85716,Yukio,Mariner,MOAB Racing,00:10:49.750,422849,442.79,391.83287650457,
Men Cat 3,7,153683,Michael,Shipley,Lift Center Racing,00:11:09.280,494029,300,405.46538216617,
Men Cat 3,8,108611,Terrance,Boxx,Lift Center Racing,00:11:10.770,443143,388.6,419.09788782776,
Men Cat 3,9,48958,Garrett,Mcnear,Papa John's Racing Team,00:11:12.580,358698,416.29,432.73039348935,
Men Cat 3,10,34867,Scott,Morris,Village VW Chattanooga Cycling Team,00:11:13.280,306802,433.61348762776,446.36289915095,
Men Cat 3,11,129107,Nathan,Pierce,Birmingham Velo,00:11:27.100,493057,394.64076433234,459.99540481254,
Men Cat 3,12,30267,Todd,Hollingsworth,Queen City Cycles,00:12:00.850,289406,432.79339847884,473.62791047413,
Men Cat 4,1,121584,Erik,Reynolds,BPC Cycling,00:10:20.510,454156,449.1201926377,369.73361695338,
Men Cat 4,2,91750,Phillip,Young,Los Locos,00:10:51.680,423094,442.86873141999,378.17424108652,
Men Cat 4,3,134235,Bailey,Bell,Lift Center Racing,00:10:57.410,502803,425.332661968,386.61486521966,
Men Cat 4,4,60209,Paul,Schwer,MOAB Racing,00:11:10.480,482646,436.74078409453,395.05548935281,
Men Cat 4,5,121275,Devin,Handler,Pastaria - Big Shark Racing Team,00:11:16.530,470102,413.56522463006,403.49611348595,
Men Cat 4,6,134237,Matthew,Slavick,BPC Cycling,00:11:21.210,431767,458.5,411.93673761909,
Men Cat 4,7,33747,Craig,Demoss,NinetyWest Racing,00:11:24.560,343598,436.37867460317,420.37736175223,
Men Cat 4,8,99201,Bart,Ryan���,CSpire Fiber Cycling,00:11:26.040,437354,467.78348889851,428.81798588537,
Men Cat 4,9,148089,Caleb,Bennett,I Am Racing,00:11:30.160,466721,432.70004212175,437.25861001852,
Men Cat 4,10,92734,David,Clark,NinetyWest Racing,00:11:30.950,393815,460.41105707408,445.69923415166,
Men Cat 4,11,119021,Tyler,Porter,Lift Center Racing,00:11:31.940,475202,449.7797165696,454.1398582848,
Men Cat 4,12,148087,Tate,Delottinville,I Am Racing,00:11:41.290,517149,436.96926079186,462.58048241794,
Men Cat 4,13,139553,Sean,Fagan,BPC Cycling,00:11:42.170,510642,421.7847926601,471.02110655108,
Men Cat 4,14,93703,James,Caperton,,00:11:46.840,424092,481.04136382259,479.46173068423,
Men Cat 4,15,34614,Curt,Arthur,,00:11:48.490,250841,474.3330598024,487.90235481737,
Men Cat 4,16,91766,Hays,Patrick,BPC Cycling,00:11:55.400,394231,535.21,496.34297895051,
Men Cat 4,17,134251,James,Butler,Lift Center Racing,00:12:01.100,496506,508.90812068699,504.78360308365,
Men Cat 4,18,85701,Jacob,Kuper,I Am Racing,00:12:07.150,411316,542.28,513.22422721679,
Men Cat 4,19,128692,Thomas,Firrone,BPC Cycling,00:12:09.650,496941,477.22,521.66485134993,
Men Cat 4,20,122980,Kyle,Dortch,Lift Center Racing,00:15:23.180,482039,480.39,530.10547548308,
Men Cat 5,1,150986,Christopher,Baker,Lift Center Racing,00:11:31.980,530342,494.20587579365,422.06907986069,
Men Cat 5,2,122793,Dustin,Weida,Trek Bicycle Store of Cincinnati,00:11:32.890,481735,457.94716570864,439.42365173668,
Men Cat 5,3,33967,Ben,Pope,901 Racing,00:11:46.070,311937,473.260625,456.77822361266,
Men Cat 5,4,148100,Taran,Savioe,,00:12:02.800,528535,522.18907518525,474.13279548865,
Men Cat 5,5,150983,Shawn,Mckinney,Journeymen Racing Multisport,00:12:14.400,528314,527.89438891695,491.48736736464,
Men Cat 5,6,147151,Ryan,Mcclymonds,Nashville Local Cycling,00:12:21.700,523185,517.68387848126,508.84193924063,
Men Cat 5,7,148112,Blake,Roth,Nashville Local Cycling,00:12:32.040,515348,534.85204613441,526.19651111662,
Men Cat 5,8,128709,Daniel,Wickliff,BPC Cycling,00:12:39.370,439913,490.63290506698,543.55108299261,
Men Cat 5,9,148117,Stephen,Waldrip,Journeymen Racing Multisport,00:13:06.210,527252,562.07291282128,560.90565486859,
Men Cat 5,10,138743,Logan,Karr,,00:13:08.500,460356,500,578.26022674458,
Men Juniors 15-16 Open,1,119033,Jace,Baumgardner,Lift Center Racing,00:14:49.780,535840,,,
Men Juniors 9-14 Open,1,119034,Jacob,Pingen,Lift Center Racing,00:14:08.160,476582,,,
Men Juniors 9-14 Open,2,100146,Zachary,Lowe,Lift Center Racing,00:14:52.630,473105,,,
Men Juniors 9-14 Open,3,4156,Taylor,Murphy,Lift Center Racing,00:14:56.100,393269,,,
Men Juniors 9-14 Open,4,148121,Benjamin,Andre,Lift Center Racing,00:19:34.390,515168,,,
Men Pro/Cat 1/2,1,7310,Brendan,Housler,I Am Racing,00:09:46.470,278407,273.42044987745,243.93029413194,
Men Pro/Cat 1/2,2,33723,Bryant,Funston,Marx and Bensdorf Cycling Team,00:09:54.600,264527,261.27,262.12320433956,
Men Pro/Cat 1/2,3,15933,Jason,Brasel,I Am Racing,00:10:02.130,287349,250.92,280.31611454717,
Men Pro/Cat 1/2,4,117960,David,Richardson,I Am Racing,00:10:12.480,367420,388.22535261014,298.50902475478,
Men Pro/Cat 1/2,5,68278,Michaelee,Bowes,Nashville Local Cycling,00:10:16.180,386430,326.24,316.70193496239,
Men Pro/Cat 1/2,6,33728,Richie,Slagle,Lift Center Racing,00:10:19.190,260100,380.72102528459,334.89484517,
Men Pro/Cat 1/2,7,33788,John,Hart,Friends Great Smokies (FGS Cycling),00:10:34.120,141477,248.98,353.08775537761,
Men Pro/Cat 1/2,8,123191,Derek,Morgan,Marx and Bensdorf Cycling Team,00:10:41.370,481987,387.64,371.28066558523,
Men Pro/Cat 1/2,9,28325,Edward,Fritzinger,Papa John's Racing Team,00:10:50.480,292245,348.32931055639,389.47357579284,
Men Pro/Cat 1/2,10,96514,Taylor,Herron,Marx and Bensdorf Cycling Team,00:10:51.210,406676,405.06,407.66648600045,
Men Pro/Cat 1/2,11,24801,Jackson,Mcnear,Quantum Solutions Intelligentsia,00:10:54.790,301315,369.78472573174,425.85939620806,
Men Pro/Cat 1/2,12,24811,Jedidiah,Fritzinger,Papa John's Racing Team,00:11:00.450,292244,353.08775537761,444.05230641567,
Men Pro/Cat 1/2,13,33916,Arvin,Jansen,I Am Racing,00:11:13.880,313306,416.87,462.24521662328,
Women Cat 4/5,1,116836,Laura,Mathews,Marx and Bensdorf Cycling Team,00:11:44.070,473874,532.45588493964,448.0329657044,
Women Cat 4/5,2,139545,Michaela,Hall,Nashville Local Cycling,00:12:45.120,522973,515.2823319224,469.16144445947,
Women Cat 4/5,3,141050,Cheryl,Self,Borden Dental Racing p/b Spinning Spoke-Trek,00:12:47.600,514655,620.06865216876,490.28992321454,
Women Cat 4/5,4,150865,Jeanie,Bell,Nashville Local Cycling,00:12:48.050,325834,476.2905858934,511.41840196961,
Women Cat 4/5,5,139023,Miranda,Melton,Marx and Bensdorf Cycling Team,00:12:51.970,512529,533.55460327114,532.54688072468,
Women Cat 4/5,6,128676,Tracy,Coleman,Marx and Bensdorf Cycling Team,00:13:10.050,496546,530.61495003299,553.67535947975,
Women Cat 4/5,7,134256,Cindy,Clark,Journeymen Racing Multisport,00:13:14.800,462012,612.51426641763,574.80383823482,
Women Cat 4/5,8,139025,Christina,Henson,Marx and Bensdorf Cycling Team,00:13:24.590,513378,563.30042055725,595.93231698989,
Women Cat 4/5,9,139601,Brittany,Fisher,Marx and Bensdorf Cycling Team,00:13:27.470,510517,553.67535947975,617.06079574496,
Women Cat 4/5,10,50844,Sally,Chu,Taco Mamacita,00:14:10.080,322054,602.08,638.18927450003,
Women Cat 4/5,11,103323,Christy,Mccartney,Taco Mamacita,00:14:22.890,443837,600,659.3177532551,
Women Pro/Cat 1/2/3,1,63518,Jessica,Christensen,Nashville Local Cycling,00:11:36.520,379218,433.1267221724,361.00633333333,
Women Pro/Cat 1/2/3,2,47427,Arden,Stelly,OrthoCarolina Winston Womens Cycling,00:11:40.400,365519,420,376.99186324155,
Women Pro/Cat 1/2/3,3,24232,Stephanie,Cucaz,OrthoCarolina Winston Womens Cycling,00:11:43.210,288099,421.49,392.97739314976,
Women Pro/Cat 1/2/3,4,34613,Marda,Kaiser rehnelt,Marx and Bensdorf Cycling Team,00:11:46.740,311038,432.65,408.96292305797,
Women Pro/Cat 1/2/3,5,125205,Kat,Sweatt,Mellow Mushroom Racing,00:11:52.130,487207,370.51,424.94845296618,
Women Pro/Cat 1/2/3,6,95213,Leigh,Ruston,Marx and Bensdorf Cycling Team,00:12:12.030,427573,508.73029840309,440.93398287439,
Women Pro/Cat 1/2/3,7,85734,Gracie,Pendleton,Nashville Local Cycling,00:12:20.690,410272,562.49,456.91951278261,
Women Pro/Cat 1/2/3,8,24313,Diana,Ramos,OrthoCarolina Winston Womens Cycling,00:13:16.350,295037,549.81,472.90504269082,
Women Pro/Cat 1/2/3,9,94895,Karlie,Carter,Johnson & Hayes Physical Therapists,00:13:21.070,431738,448.74124357639,488.89057259903,
Women Pro/Cat 1/2/3,10,37650,Chrysa,Malosh,Nashville Local Cycling,00:16:08.760,279311,587.42586665524,504.87610250724,
