First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Terrence,Lanier,Herbalife Criterium Series,2019-07-9,Pro/Cat 1/2/3,11,14,431.78985714286,
Clay,Lanier,Herbalife Criterium Series,2019-06-4,Pro/Cat 1/2/3,9,15,446.80355555556,
Terrence,Lanier,Herbalife Criterium Series,2019-06-4,Pro/Cat 1/2/3,10,15,462.63033333333,
Stephen,Wilson,Herbalife Criterium Series,2019-06-4,Pro/Cat 1/2/3,29,15,541.76422222222,
Terrence,Lanier,Herbalife Criterium Series,2019-05-21,Pro/Cat1/2/3,9,15,416.0886,
Clay,Lanier,Herbalife Criterium Series,2019-05-21,Pro/Cat1/2/3,23,15,448.6572,
Stephen,Wilson,Herbalife Criterium Series,2019-05-21,Pro/Cat1/2/3,24,15,448.6572,
Clay,Lanier,Herbalife Criterium Series,2019-05-21,Cat 3/4,5,33,377.8202975,
Stephen,Wilson,Herbalife Criterium Series,2019-05-21,Cat 3/4,17,33,450.6654275,
Terrence,Lanier,Herbalife Criterium Series,2019-05-21,Cat 3/4,20,33,468.87671,
Joe,Briscoe,Herbalife Criterium Series,2019-05-21,Cat 3/4,22,33,481.017565,
Chad,Chadwick,Herbalife Criterium Series,2019-05-21,Cat 3/4,27,33,511.3697025,
Joe,Briscoe,Herbalife Criterium Series,2019-05-21,Cat 4/5,8,20,451.02185185185,
Clay,Lanier,Herbalife Criterium Series,2019-05-7,Pro/Cat 1/2/3,10,16,420.39252380952,
Terrence,Lanier,Herbalife Criterium Series,2019-05-7,Pro/Cat 1/2/3,11,16,433.49128571429,
Clay,Lanier,Herbalife Criterium Series,2019-05-7,Cat 3/4,5,29,407.29476190476,
Stephen,Wilson,Herbalife Criterium Series,2019-05-7,Cat 3/4,9,29,425.64085714286,
Terrence,Lanier,Herbalife Criterium Series,2019-05-7,Cat 3/4,12,29,439.40042857143,
Joe,Briscoe,Herbalife Criterium Series,2019-05-7,Cat 3/4,21,29,480.67914285714,
Chad,Chadwick,Herbalife Criterium Series,2019-05-7,Cat 3/4,26,29,503.61176190476,
Joe,Briscoe,Herbalife Criterium Series,2019-05-7,Cat 4/5,9,21,461.9107,
Terrence,Lanier,Herbalife Criterium Series,2019-04-23,Pro/Cat 1/2/3,10,19,402.52666666667,
Clay,Lanier,Herbalife Criterium Series,2019-04-23,Pro/Cat 1/2/3,27,19,435.94416666667,
Clay,Lanier,Herbalife Criterium Series,2019-04-23,Cat 3/4,4,40,354.69920998094,
Stephen,Wilson,Herbalife Criterium Series,2019-04-23,Cat 3/4,16,40,424.58004990468,
Joe,Briscoe,Herbalife Criterium Series,2019-04-23,Cat 3/4,30,40,506.10769648239,
Terrence,Lanier,Herbalife Criterium Series,2019-04-23,Cat 3/4,33,40,523.57790646333,
Joe,Briscoe,Herbalife Criterium Series,2019-04-23,Cat 4/5,17,32,490.24572222222,
