Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1,1,270120,Michal,Kaminski,COALITION ALFAJOR,01:07:43,,91.205198201103,82.650282568958,
Men Cat 1,2,296326,Ollie,Jones,COALITION ALFAJOR,01:07:47,,97.15809250908,85.775282568958,
Men Cat 1,3,296329,Michael,Knudsen,HARD2GUARD,01:07:49,,100.21196856809,88.900282568958,
Men Cat 1,4,296333,Mickael,Plantureux,,01:07:55,,103.08098437973,92.025282568958,
Men Cat 1,5,296325,Saeid,Safarzadeh,HARD2GUARD,01:08:10,,94.336818577976,95.150282568958,
Men Cat 1,6,296331,Stefan,Van aelst,HARD2GUARD,01:09:40,,102.39647365398,98.275282568958,
Men Cat 1,7,296324,Lionel,Vujasin,COALITION ALFAJOR,01:10:27,,90.483046499677,101.40028256896,
Men Cat 1,8,296465,Arne,Jacobs,COALITION ALFAJOR,01:11:47,,106.01077793664,104.52528256896,
Men Cat 1,9,296334,Riccardo,Panizza,,01:11:48,,110.39803895136,107.65028256896,
Men Cat 1,10,296511,Tord,Alenljung,,01:11:56,,177.65917880393,110.77528256896,
Men Cat 1,11,354264,Kjell,Power,,01:11:57,,100,113.90028256896,
Men Cat 1,12,296508,Martin,Maertens,HARD2GUARD,01:14:05,,102.18255838608,117.02528256896,
Men Cat 1,13,296345,Ruben,Dhondt,,01:14:18,,170.6746977601,120.15028256896,
Men Cat 1,14,58029,James,Barnes,,01:14:53,,124.08453089972,123.27528256896,
Men Cat 1,15,296338,Jakob,Bjorklund,,01:19:03,,116.4309871952,126.40028256896,
Men Cat 1,16,296342,Christoph,Thiem,,01:23:29,,118.11326056994,129.52528256896,
Men Cat 1,17,138672,Jason,Osborne,HARD2GUARD,01:28:56,,102.35247675374,132.65028256896,
Men Cat 2,1,296362,Josiel,Ricardo betti,LEVEL WIZARDS,01:10:52,,160.59201140879,144.0351266279,
Men Cat 2,2,267771,Lindon,Milostic,,01:10:52,,213.39960701335,147.31289942046,
Men Cat 2,3,171284,Carlos,Ospina,,01:10:56,,168.28286063617,150.59067221303,
Men Cat 2,4,296552,Ross,Fawcett,,01:10:58,,124.74196154996,153.8684450056,
Men Cat 2,5,296469,Jonas,Bjarehed,,01:11:02,,179.48439840644,157.14621779816,
Men Cat 2,6,296357,Mathias,Vanhee,,01:11:04,,193.2017185164,160.42399059073,
Men Cat 2,7,296495,Peter,Milostiä†,,01:11:05,,200,163.7017633833,
Men Cat 2,8,296354,Berk,Kayin,,01:11:09,,182.8550739693,166.97953617586,
Men Cat 2,9,296348,Philip,Graves,,01:11:18,,170.30379183924,170.25730896843,
Men Cat 2,10,296355,Kaan,Kayin,,01:11:30,,191.2724870978,173.535081761,
Men Cat 2,11,354265,James,Harvey,,01:12:16,,200,176.81285455356,
Men Cat 2,12,296468,Frederic,Gombert,,01:12:16,,190.86724491107,180.09062734613,
Men Cat 2,13,296346,Saad,Khereddine,,01:12:34,,156.4313112383,183.3684001387,
Men Cat 2,14,296344,Maciek,Mendakiewicz,,01:12:42,,172.94932335829,186.64617293127,
Men Cat 2,15,296368,Olivier,Symoens,,01:13:18,,184.3686786674,189.92394572383,
Men Cat 2,16,296811,Che,Hohwieler,,01:13:36,,170.06337459261,193.2017185164,
Men Cat 2,17,299398,Jan,Czaplinski,,01:15:01,,179.27263224673,196.47949130897,
Men Cat 2,18,354266,Alex,Heaney,,01:15:11,,200,199.75726410153,
Men Cat 2,19,296364,Karsten,Meier,,01:15:17,,197.03080631787,203.0350368941,
Men Cat 2,20,236411,Brian,Musum,,01:15:22,,200,206.31280968667,
Men Cat 2,21,283050,Martin,Goikoetxea conde,WATTS UP,01:15:53,,196.75372288572,209.59058247923,
Men Cat 2,22,296470,Marc,Gates,,01:16:56,,194.63776486436,212.8683552718,
Men Cat 2,23,354867,Martin,Qvist mathiasen,,01:17:08,,200,216.14612806437,
Men Cat 2,24,296371,Wouter,Claes,WATTS UP,01:17:30,,204.25122972488,219.42390085693,
Men Cat 2,25,296374,Henry,Uys,,01:19:47,,216.94739684631,222.7016736495,
Men Cat 2,26,296389,Sergio,Hoyos,,01:22:16,,254.81403707795,225.97944644207,
Men Cat 2,27,50848,John,Bruhn,,01:22:41,,129.53909602066,229.25721923464,
Men Cat 2,28,296517,Jhon,Alex castano acevedo,,01:23:56,,289.1668130176,232.5349920272,
Men Cat 2,29,296363,Niklas,Von haaren,,01:26:43,,205.20896692553,235.81276481977,
Men Cat 2,30,296360,Nicholas,Spratt,,01:27:09,,184.53607888001,239.09053761234,
Men Cat 2,DQ,296353,Marcin,Trojanowski,,,,200.29081367071,242.3683104049,
Men Cat 3,1,296447,Mateusz,Kalman,LEVEL RACING,01:15:02,,319.82861825556,226.57888164472,
Men Cat 3,2,296418,Andrzej,Dyduch,,01:15:23,,270.99425791661,230.54338692288,
Men Cat 3,3,296370,Ivo,Suur,THE SILVER SNATCHERS,01:15:24,,240.66957230611,234.50789220105,
Men Cat 3,4,352465,Jonatan,Gomez montoya,,01:15:24,,266.71775263772,238.47239747921,
Men Cat 3,5,296386,Oleg,Kochetkov,,01:15:25,,261.97815995645,242.43690275737,
Men Cat 3,6,296385,Nikul,Kansara,,01:15:28,,265.29979913422,246.40140803553,
Men Cat 3,7,296392,Jose,Oviedo,SOUTHAMERICA,01:15:29,,255.86199565783,250.36591331369,
Men Cat 3,8,350941,Stan,Vanwalleghem,,01:15:38,,307.06734732376,254.33041859186,
Men Cat 3,9,296423,Andrew,Neville-ross,,01:16:23,,325.21989878972,258.29492387002,
Men Cat 3,10,296553,Francis,Pino,,01:16:27,,214.21449070832,262.25942914818,
Men Cat 3,11,296375,Marvin,Orlando angarita reyes,SOUTHAMERICA,01:16:33,,218.81888627829,266.22393442634,
Men Cat 3,12,296429,Nicolas,Urrego,,01:17:57,,355.13326112344,270.1884397045,
Men Cat 3,13,296394,Juan,Villada guarin,,01:18:12,,238.27431165724,274.15294498267,
Men Cat 3,14,132450,Jose,Rodriguez,,01:18:29,,279.06383047775,278.11745026083,
Men Cat 3,15,159549,David,Young,,01:19:04,,291.29205233909,282.08195553899,
Men Cat 3,16,346254,Niclas,Hagglund,,01:19:09,,361.63015007978,286.04646081715,
Men Cat 3,17,296390,Dorvin,Kaye ellos,,01:19:17,,292.49795344827,290.01096609531,
Men Cat 3,18,296387,Paulo,Kirchner,SOUTHAMERICA,01:19:19,,228.00703982922,293.97547137348,
Men Cat 3,19,346256,Wojtek,Galuszka,,01:19:59,,386.8442118749,297.93997665164,
Men Cat 3,20,298268,Esteban,Ruiz,,01:20:09,,331.31716867147,301.9044819298,
Men Cat 3,21,353613,Jaime,Velez,,01:20:33,,224.20487890293,305.86898720796,
Men Cat 3,22,296512,Eben,Swart,,01:21:03,,302.61421984609,309.83349248613,
Men Cat 3,23,296410,Juan,Martin mesa,,01:21:26,,261.33569150816,313.79799776429,
Men Cat 3,24,296384,Daniel,Cadiz,,01:22:16,,298.13835186295,317.76250304245,
Men Cat 3,25,133288,Nathan,Peterson,,01:22:50,,288.72987985154,321.72700832061,
Men Cat 3,26,301391,Igor,Brustolin,,01:23:36,,340.3396668614,325.69151359877,
Men Cat 3,27,296422,Peter,Connole,,01:24:20,,283.45567425871,329.65601887694,
Men Cat 3,28,296402,Clinton,Dave cirilo,LEVEL RACING,01:25:54,,311.20300442069,333.6205241551,
Men Cat 3,29,296377,Julian,David munoz giraldo,,01:26:18,,219.52045677714,337.58502943326,
Men Cat 3,30,298264,Jd,Abello,,01:26:57,,330.06893536253,341.54953471142,
Men Cat 3,31,296440,Rafael,Montoya,,01:28:04,,386.9919387191,345.51403998958,
Men Cat 3,DQ,296453,Daniel,Valencia,,,,352.50135138404,349.47854526775,
Men Cat 4,1,296425,Luke,Allport,LEVEL UP RACING,01:18:17,,333.16939680777,303.60298193592,
Men Cat 4,2,296435,Mateo,Pino,LEVEL UP RACING,01:18:32,,379.02644936264,309.72366673024,
Men Cat 4,3,346253,Felipe,Marin,,01:18:50,,391.1281586907,315.84435152455,
Men Cat 4,4,247600,Justin,Roy,,01:18:52,,318.27870670507,321.96503631887,
Men Cat 4,5,353616,Alex,West,,01:19:08,,359.34409007401,328.08572111319,
Men Cat 4,6,119849,Jacques,Rusinek,THE POWER,01:19:30,,339.85014776344,334.20640590751,
Men Cat 4,7,296407,Ben,Kirk,LEVEL UP RACING,01:20:10,,313.82294357438,340.32709070183,
Men Cat 4,8,296426,Brett,Mcmurtrie,,01:20:17,,370.70204753653,346.44777549615,
Men Cat 4,9,296411,Ola,Warren,LEVEL UP RACING,01:20:26,,346.01857457288,352.56846029046,
Men Cat 4,10,296497,Adriano,Zanasca,UPCYCLED,01:21:27,,364.84869318579,358.68914508478,
Men Cat 4,11,296458,Joshua,Calang ad,THE POWER,01:22:03,,366.68327543077,364.8098298791,
Men Cat 4,12,296443,Mark,Dadson,,01:22:12,,334.30865155997,370.93051467342,
Men Cat 4,13,296427,Jeff,Rooney,THE POWER,01:22:31,,383.17188426205,377.05119946774,
Men Cat 4,14,296430,Florian,Dromard,,01:24:08,,377.19475588261,383.17188426205,
Men Cat 4,15,296487,Diego,Navarro,,01:24:18,,425.75971742089,389.29256905637,
Men Cat 4,16,98994,Scott,Francis,,01:24:19,,386.28920052405,395.41325385069,
Men Cat 4,17,88125,Ian,Lloyd,UPCYCLED,01:25:33,,394.25028245899,401.53393864501,
Men Cat 4,18,296481,Lenard,Gregg cadabona,,01:26:31,,427.08285888231,407.65462343933,
Men Cat 4,19,296505,Edilson,Casagrande filho,,01:26:51,,407.80285086653,413.77530823364,
Men Cat 4,20,296450,Juan,Esteban santamaria,,01:27:05,,411.4466501493,419.89599302796,
Men Cat 4,21,296480,Johnson,Cutab,,01:28:34,,414.40862937391,426.01667782228,
Men Cat 4,22,346255,Edison,Gomez,,01:30:22,,470.84960903784,432.1373626166,
Men Cat 4,23,352471,Jairo,Calderon,,01:34:43,,481.61961561367,438.25804741092,
Men Cat 4,24,296482,Robert,Cronje,,01:35:28,,429.3926976019,444.37873220524,
Men Cat 4,25,296460,Xavier,Maillard,UPCYCLED,01:36:42,,393.59779080207,450.49941699955,
Men Cat 4,26,296441,Diego,Orrego,,01:37:24,,431.07865805342,456.62010179387,
Men Cat 4,DQ,352469,Bu,Amer,,,,359.10303227007,462.74078658819,
