Race Name,Race Date,Category Name,Place,Total Racers,Points
Leland Kermesse,2011-04-16,Men Cat 1/2/3 Masters 45-99 ,DNF,10,470.33279220779,
Monsters of the Midway,2011-05-14,Men Cat 3   ,15,29,324.94050340526,
Glencoe Grand Prix,2011-06-25,Men Cat 1/2/3 Master 30-99 ,34,54,291.07142857143,
Leland Kermesse,2012-04-21,Men Cat 3  ,10,38,286.64766666667,
Lincoln Park Criterium,2012-04-22,Men Cat 3  ,23,43,310.97071568627,
Cobb Park Criterium,2012-04-29,Men Cat 1/2/3/4 Masters 40-99,9,20,342.0955,
Monsters of the Midway,2012-05-12,Men Cat 1/2/3/4 Masters 40-99,15,24,415.10693541667,
Glencoe Grand Prix,2012-06-2,Men Cat 1/2/3 Masters 45+,22,32,427.11972899404,
Glencoe Grand Prix,2012-06-2,Men Cat 1/2/3 Masters 30+,DNF,55,325.21883333333,
WI State Road Championship ,2012-06-10,Men Masters 35+  35+,4,43,282.44705797619,
Wonder Lake Lakeside Criterium,2012-06-24,Men Cat 1/2/3/4 Masters 30-99,DNF,19,403.43016666667,
Samm's St Charles Prarie State Criterium,2012-07-29,Men Category 1/2/3 Masters 35+,8,33,260.29825,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 1/2/3 Masters 40+,7,26,313.9254,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 3/4 Masters 30+,15,38,380.86523333333,
Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Masters 1/2/3  35+,22,33,333.76755404756,
Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Masters 3/4  35+,14,58,373.56704274431,
Urbana Grand Prix,2013-05-5,Men Cat 3,7,37,292.24133333333,
Monsters of the Midway,2013-05-11,Men Cat 3,21,60,327.17924137931,
Monsters of the Midway,2013-05-11,Men Cat 1/2/3 Masters 45+,6,24,303.39590909091,
Glencoe Grand Prix,2013-06-1,Men Cat 1/2/3/4 Masters 45+,14,38,330.45557528409,
PSCS - Food Folks & Spokes,2013-07-12,Men Cat 1/2/3 Masters 35+,13,23,322.89965151515,
PSCS - Tour de Crystal Lake,2013-07-14,Men Cat 1/2/3 Masters 35+,25,36,359.52800980392,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Cat 3/4 Masters 35+,1,30,271.67133333333,
Spring Super Criterium,2014-04-5,Men Cat 3 Open ,13,58,322.18833333333,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Masters 50+,2,40,293.0570470232,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Master Cat 1-234  45+,29,42,419.8865,
Tour of Galena - TT,2014-06-7,Men Masters 50+,9,21,346.07910684283,
Tour of Galena - Road Race,2014-06-7,Men Masters 50+  50+,8,28,339.87869970423,
Tour of Galena - Crit,2014-06-8,Men Masters 50+,4,16,312.42489583333,
Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Cat 3/4 Masters 35+,12,42,331.04841269841,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 3/4 Masters 35+,11,50,320.803,
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 3/4 Masters 35+,52,68,432.29478766787,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 3/4 Masters 35+,9,48,320.68422222222,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 3/4 Masters 35+,21,56,354.87814285714,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Masters 45+ Cat 1/2/3,12,19,396.7036875,
Monsters of the Midway,2015-05-9,Men Masters 35+ Cat 1/2/3,13,32,349.99316666667,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men 45+ Master,13,16,402.26616666667,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Masters 50+ Cat 1/2/3/4,21,31,399.39916666667,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Masters 50+ Cat 1/2/3/4,29,42,439.25844653294,
