Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Sunapee Bike Race,2008-05-17,4 Women                         ,3,24,525,
7th Annual Downtown Claremont Criterium,2008-07-19,Open Women 1-4,2,11,414.14583333333,
Concord Criterium,2008-08-2,Women 4                                           ,1,11,432.08333333333,
Central NH Road Race/Bow,2008-08-3,Women 4 & Women Master                            ,1,20,464.60236682734,
Green Mountain Stage Race Prologue,2008-08-29,3/4 Women                                         ,2,52,470.67307692308,
Green Mountain Stage Race Stage 1,2008-08-30,3/4 Women                                         ,15,52,502.21715789474,
Green Mountain Stage Race Stage 2,2008-08-31,3/4 Women                                         ,7,51,470.89923788106,
Green Mountain Stage Crit,2008-09-1,3/4 Women                                         ,4,41,473.85416666667,
4th Annual Smuttynose Brewing Co. Portsmouth Criterium,2008-09-21,Women Pro/1/2/3       45 minutes    ,13,17,458.77903785842,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Women - Cat 1/2,110,113,400.625,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Women - Cat 1/2,95,112,379.16666666667,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Women - Cat 1/2,87,104,391.5625,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Women - Cat 1/2,76,87,391.875,
ECCC Week 1 - Rutgers ITT,2010-03-6,Women A                                           ,2,15,405.11047751295,
ECCC Week 1 - Rutgers Crit,2010-03-6,Women A                                         ,8,13,550.97416666667,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Women A                                           ,3,15,416.77983792929,
ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Women A/B Combined,3,24,438.26754545455,
ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Women A                                           ,3,11,453.8502,
ECCC Week 2 - Stevens Circuit Race,2010-03-14,Women A/B Combined,3,20,406.061,
ECCC Week 2 - Stevens Circuit Race,2010-03-14,Women A                                           ,3,9,,
ECCC Week 4 - Jersey ITT,2010-03-27,Women A                                           ,1,18,416.76201738529,
ECCC Week 4 - Jersey Crit,2010-03-27,Women A                                           ,2,19,445.966,
ECCC Week 4 - Jersey Road Race,2010-03-28,Women A                                           ,4,20,420.39922222222,
Tour of the Battenkill,2010-04-10,Pro/1/2 Women,9,51,324.56951333333,
ECCC Week 6 - Army Road Race,2010-04-17,Women A                                           ,6,17,,
ECCC Week 6 - Army Hillclimb,2010-04-18,Women A                                           ,3,15,420.89457112527,
ECCC Week 6 - Army Crit,2010-04-18,Women A                                           ,6,17,501.8570625,
ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Women A                                           ,5,22,438.38324242424,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Women A                                           ,7,17,554.25,
Killington Stage Race - Stage 1,2010-05-29,Pro/1/2 Women                                     ,7,47,319.42084848485,
Killington Stage Race - Stage 2,2010-05-30,Pro/1/2 Women                                     ,19,44,363.9155225943,
Killington Stage Race - Stage 3,2010-05-31,Pro/1/2 Women                                    ,19,44,359.65805182114,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Women 1/2   ,38,89,350.76701543561,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Women 1/2   ,41,82,368.43266546236,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Women 1/2   ,25,73,339.85620608676,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Women 1/2   ,20,75,376.47428895612,
Fitchburg Longsjo Classic - GC,2010-07-5,Women 1/2   ,34,69,362.55625591094,
Yarmouth Clam Festival Bike Race,2010-07-18,WOMEN OPEN,3,25,359.19279975959,
Tour of the Hilltowns,2010-07-24,Women 1/2/3                       ,3,18,306.68333311722,
Gran Prix of Beverly,2010-08-4,Women 1/2                                         ,14,28,407.66777380952,
Concord Criterium,2010-08-7,Women 1/2/3                                       ,9,22,430.65596179834,
Witches Cup,2010-08-11,WoMen                                        ,5,29,355.91429332151,
Green Mountain Stage Race - TT,2010-09-3,Women Pro/1/2/3                                   ,20,43,376.70264047997,
Green Mountain Stage Race - Circuit Race,2010-09-4,Women Pro/1/2/3                                   ,7,43,317.69384688513,
Green Mountain Stage Race - Road Race,2010-09-5,Women Pro/1/2/3                                   ,34,43,428.00825305119,
Green Mountain Stage Race - Crit,2010-09-6,Women Pro/1/2/3                               ,11,43,357.97070720038,
Portsmouth Criterium,2010-09-18,Women 1/2/3                               ,12,30,393.66624256061,
TD Bank Mayor's Cup,2010-09-26,Women - Women 1/2/3 ,15,32,362.37576683362,
ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Women A                                           ,3,14,397.48779497307,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Women A                                           ,4,17,403.441875,
ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Women A                                           ,6,13,520.28513391917,
ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Women A                                    ,2,16,372.53264583333,
ECCC Week 7 UNH RR,2011-04-18,Women A                                           ,4,15,434.54960172339,
Bennington Race Weekend Time Tria,2011-04-30,Women Pro/1/2                                     ,6,16,375.59474137412,
Bennington Race Weekend Criterium,2011-04-30,Women Pro/1/2                                     ,4,16,365.94281724184,
Bennington Race Weekend RR,2011-05-1,Women Pro/1/2                                     ,3,16,342.01291200599,
Collegiate Road Race Nationals,2011-05-7,Women D2 Nationals RR  ,4,31,375.5885287195,
Collegiate Criterium Nationals,2011-05-8,Women D2 Nationals Crit  ,2,31,398.37528571429,
Lake Sunapee Road Race,2011-05-21,WOMEN PRO-1-2-3            ,13,27,429.06546666667,
Killington Stage Race - Stage 1,2011-05-28,Women 1/2                                         ,32,66,365.97159916132,
Yarmouth Clam Festival,2011-07-17,WOMEN OPEN,2,15,338.26477978425,
Concord Crit,2011-08-6,Women 1/2/3                                       ,2,14,346.98022484693,
Witches Cup,2011-08-10,WoMen                                        ,7,32,386.95606861571,
Green Mountain Stage Race - Time Trial,2011-09-2,Women 1/2                   ,12,30,345.58782591332,
Green Mountain Stage Race - Circuit Race,2011-09-3,Women 1/2                      ,14,30,351.87115555556,
Green Mountain Stage Race - Road Race,2011-09-4,Women 1/2               ,22,30,383.16821114645,
Santa Cruz Classic Criterium,2012-04-15,Women Cat 1/2/3  ,19,30,419.25642859682,
IC3 Dash for Cash,2012-06-2,Women Cat 1/2/3  ,8,20,385.23742073368,
Pescadero Coastal Classic,2012-06-23,Women Cat Pro/1/2  ,6,15,387.47440156468,
The Parnassus Investments Burlingame Criterium,2012-06-24,Women Cat 1/2/3  ,1,21,325.27516666667,
Leesville Gap Road Race,2012-06-30,Women Cat 1/2/3  ,5,21,369.03858033926,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Women Pro/Cat 1/2 Open ,2,11,346.184,
San Rafael Twilight Criterium,2012-07-7,Women Cat 1/2/3  ,27,43,427.40013976807,
Menlo Park Grand Prix,2012-07-22,Women Cat Pro/1/2  ,15,33,405.42502083333,
Fast &amp; Furious Festival Criterium,2012-08-5,Women Cat 1/2/3  ,3,42,302.28379365079,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Women Pro / CAT 1/2  ,1,11,319.515,
Petaluma Criterium,2012-09-1,Women Cat 123  ,1,6,354.147,
Giro Di San Francisco,2012-09-3,Women Cat 1/2/3  ,2,33,304.58765625,
Cherry Pie Criterium,2013-02-10,Women Cat 1/2/3,19,23,453.86628787879,
Land Park Criterium,2013-03-16,Women Cat 1/2/3,3,33,319.42295533882,
Bariani Road Race,2013-03-17,Women Cat 1/2/3,1,34,299.59703069984,
Redlands Bicycle Classic - Stage 1,2013-04-4,Women Pro/Cat 1/2 NRC Stage,60,86,388.56328682171,
Redlands Bicycle Classic - Stage 2,2013-04-5,Women Pro/Cat 1/2 NRC Stage,10,85,291.354975,
Redlands Bicycle Classic - Stage 3,2013-04-6,Women Pro/Cat 1/2 NRC Stage,24,80,365.66867567568,
Redlands Bicycle Classic - Stage 4,2013-04-7,Women Pro/Cat 1/2 NRC Stage,41,72,351.39429292929,
Redlands Bicycle Classic - GC,2013-04-7,Women Pro/Cat 1/2 NRC 2,33,66,346.80571981432,
Wente Vineyards Classic Road Race,2013-04-27,Women Cat 1/2,17,19,494.509,
Wente Vineyards Classic Criterium,2013-04-28,Women Cat 1/2,1,7,349.515,
Red Kite Criterium Series #3,2013-05-11,Women Cat Pro/1/2,1,18,336.668,
Berkeley Hills Road Race,2013-05-12,Women Cat 1/2,7,24,337.62966666667,
International Christian Cycling Dash for Cash,2013-06-1,Men Pro/Cat 1/2/3,34,56,324.91296041071,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Women Pro/Cat 1/2 Ncc Stage,21,73,326.0417654321,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Pro/Cat 1/2 Ncc Stage,27,75,331.87546875,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Women Pro/Cat 1/2 Ncc Stage,8,75,273.35644444444,
53rd Annual Nevada City Bicycle Classic,2013-06-16,Women Pro 1-2-3,1,24,327.49261597222,
The Burlingame Criterium,2013-06-23,Women Cat 1/2/3,2,19,344.82851851852,
San Rafael Twilight Criterium,2013-07-27,Women Pro 1-2-3,10,25,344.443,
Sea Otter Classic - Road Race,2014-04-11,Women Pro/Cat 1/2 Open ,29,45,414.3805,
2014 Sea Otter Classic - Circuit Race,2014-04-13,Women CAT PRO/1/2  ,24,45,404.80375,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Women Cat 1/2/3  ,3,30,331.00527272727,
Memorial Day Criterium,2014-05-26,Women Cat Pro/1/2/3  ,3,35,335.02294117647,
Parx Philly Cycling Classic,2014-06-1,Women Pro/Cat 1/2 NRC 2 ,83,121,383.28405367232,
54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Women Cat Pro/1/2  ,7,22,365.47962121212,
Global Relay Gastown Grand,2014-07-9,Pro 1/2 Women,45,75,453.49433333333,
Andersen & Banducci Twilight Crit,2014-07-12,Women Pro/Cat 1/2 Ncc 1 ,2,37,263.21706481481,
San Rafael Twilight Criterium,2014-07-26,Women Cat Pro/1/2/3  ,1,63,269.7815,
Vermont Overland Grand Prix,2014-08-24,Women Overall,2,47,326.47020104372,
Santa Cruz Classic Criterium,2016-03-20,Women Cat 1/2/3,20,21,522.0114,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Women Prt Pro/Cat 1/2,29,42,416.40641269841,
Alabama Cycling Classic Presents Fort McClellan RR,2016-04-3,Women Pro/Cat 1/2,12,36,391.70810714286,
USA Cycling Crit Nationals,2016-04-17,Women Pro/Cat 1/2,2,43,302.55619047619,
Charlotte Criterium,2016-04-30,Women Pro/Cat 1/2,DNF,66,527.63264516129,
Caromont Criterium,2016-05-1,Women pro/1/2,18,65,336.44161666667,
Wilmington Grand Prix,2016-05-14,Women Prt Pro/Cat 1/2,8,35,331.57509803922,
2016 USA Cycling Pro Road Race Championships,2016-05-28,Women Pro/Cat 1/2,DNF,88,444.24570689655,
Winston-Salem Classic Criterium,2016-05-29,Women PRO/1/2,41,81,384.88823333333,
Winston-Salem Cycling Classic,2016-05-30,Women PRT 2 Pro/Cat 1/2,DNF,103,425.95939784946,
San Rafael Sunset Criterium,2016-07-30,Women PRO/1/2/3,3,31,329.6309,
Littleton Twilight Criterium,2016-08-6,Women SW Pro-12,21,42,378.22763333333,
The Overland,2016-08-28,Women Overall,3,94,420.17193693694,
Modesto Road Race,2017-05-21,Men Cat 1/2,18,28,434.248,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT ,2017-05-27,Women Cat Pro/1/2/3,1,8,344.00150607213,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Women Cat Pro/1/2/3,1,8,367.299,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT,2017-05-29,Women Cat Pro/1/2/3,2,7,363.49489968378,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Women Cat Pro/1/2/3,7,7,446.754,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Stage Race,2017-05-29,Women Cat Pro/1/2/3,1,7,357.43561102761,
Pescadero Coastal Classic,2017-06-3,Women Cat 1/2,DNF,11,564.275,
The Parnassus Investments Burlingame Criterium,2017-06-25,Women Cat Pro/1/2/3,1,16,362.62133333333,
The Eastern Grind - Kenda Cup East #5,2017-07-15,Women UCI Elite/ PRO XCO,7,15,244.08155381517,
The Eastern Grind - Kenda Cup East #5,2017-07-15,Elite/ Pro Women STXC,4,9,239.91002570003,
University Road Race,2017-08-20,Women Cat 1/2/3,DNF,15,611.98106666667,
