Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA FBF Classic,2013-06-2,Men 5,9,36,440.26531750655,
Lucarelli &; Castaldi Cup,2013-06-23,Men Category 5  Open,9,24,468.23006931741,
Lucarelli & Castaldi Cup,2013-08-3,Men Category 5  Open,3,42,417.26765596417,
Mengoni Grand Prix,2013-08-10,Men Cat 4  Open,22,82,370.67992307692,
the Dawg Days of Summer,2013-08-18,Men 35+ CAT 3/4 MASTERS,5,36,333.75601851852,
New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 3/4,11,89,308.23161111111,
Hunter Mountain Fall Classic,2013-09-7,Men Cat 3/4 Open,60,69,465.95125,
CRCA Grant's Tomb Criterium,2014-03-8,Men 4 Senior ,10,69,387.63653061184,
Orchard Beach Criterium,2014-05-4,Men Cat 3/4 Senior ,DNF,103,484.76769062948,
Orchard Beach Criterium,2014-05-4,Men Cat 4 Senior ,33,103,508.36223839993,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men CAT 4  ,19,61,404.7806547619,
Tour of Washington County Stage Race - Criterium,2014-06-15,Men CAT 4  ,13,49,393.2869037712,
Tour of Washington County Stage Race - Time Trial,2014-06-15,Men CAT 4  ,13,51,380.1169442465,
Tour of Washington County Stage Race - GC,2014-06-15,Men CAT 4  ,12,48,377.60927854624,
Giro del Cielo - TT,2014-06-21,Men Cat4/5  ,4,77,342.72945211896,
Giro Del Cielo Criterium,2014-06-21,Men Cat4/5  ,3,75,365.11790540541,
Giro del Cielo - Road Race,2014-06-22,Men Cat4/5  ,11,67,387.39481313131,
Giro del Cielo - GC,2014-06-22,Men Cat4/5  ,2,75,351.54486439229,
Capital Region Road Race,2014-07-12,Men Cat 4  ,25,65,407.57452604167,
CRCA Racing Series 2014,2014-08-9,Men Senior  4,5,32,373.652875,
Rockleigh Criterium Series,2014-08-14,Senior cat 4/5,4,44,388.51011111111,
Kissena Spring Classic,2015-03-29,Men Cat 4,15,42,410.99856944444,
Tour of the Battenkill,2015-04-18,Men Cat 4 A 40+,54,72,463.36325714286,
Orchard Beach Criterium,2015-05-9,Men Cat 4,4,64,384.99986355079,
Bear Mountain Classic,2015-05-10,Men Cat 4,DNF,99,525.12043682222,
Watermelon Criterium,2015-05-30,Men Cat 4/5,6,38,377.32449390369,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,DNF,99,539.67259736518,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,DNF,98,539.67259736518,
The White Plains Downtown Criterium,2015-06-14,Men Master 40+ Cat 45,2,37,356.46258823529,
The White Plains Downtown Criterium,2015-06-14,Men Cat 4,1,52,336.77,
Giro del Cielo - TT,2015-06-20,Men Cat4/5,14,55,389.40391788795,
Giro del Cielo - Crit,2015-06-20,Men Cat4/5,4,57,364.38754257739,
Giro del Cielo - RR,2015-06-21,Men Cat4/5,7,51,359.93419333333,
Giro del Cielo - GC,2015-06-21,Men Cat4/5,6,26,374.50975750052,
Lou Maltese Memorial,2015-06-27,Men Cat 4,5,90,372.5257804878,
Mengoni Grand Prix,2015-07-26,Men CAT 4,8,63,360.14967741935,
