Race Name,Race Date,Category Name,Place,Total Racers,Points
Pinellas Park Circuit Race,2018-09-9,Men Junior 11-12,3,4,,
Florida State Road Race Championships - Day 1,2019-10-19,Men Junior Jun 11-12,1,2,,
Swamp Classic - Crit,2020-02-2,Men Cat 5,18,21,570.83577488677,
Chain of Lakes Cycling Classic - RR,2020-02-29,Men Junior 9-14,1,3,,
Chain of Lakes Cycling Classic - TT,2020-02-29,Men Junior 9-14,1,2,,
Chain of Lakes Cycling Classic - Crit,2020-03-1,Men Junior 9-14,1,2,,
2020 Bill Bone Florida State Criterium Championships,2020-10-3,Men Juniors Boys 13-14,6,7,712.91333333333,
Florida State Road Race Championships,2020-10-17,Men Junior 13-14,2,8,553.01909393852,
2020 Bill Bone Florida State Time Trial Championships,2020-12-13,Men  Novice,9,9,550,
2020 Bill Bone Florida State Time Trial Championships,2020-12-13,Men Juniors Boys 13-14,2,4,,
Swamp Classic - RR,2021-02-6,Men Cat 4,19,25,453.02152622781,
Swamp Classic - TT,2021-02-6,Men Cat 4,11,11,511.57667765538,
Swamp Classic - Omnium,2021-02-7,Men Cat 4,19,28,452.70815194355,
Florida State Criterium Championship,2021-05-15,Men Juniors Boys 13-14,1,3,,
2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Junior 13-14 Cat 12345,14,23,667.72727272727,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Junior 13-14 Cat 12345,16,25,674.375,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 13-14 Cat ,DNF,24,767,
Real Campione Brooksville Stage Race - Circuit,2021-10-2,Men Junior 9-14,1,8,575.02613104236,
Real Campione Brooksville Stage Race - Circuit,2021-10-2,Men Cat 3/4,31,42,466.59922258844,
Real Campione Brooksville Stage Race - TT,2021-10-3,Men Junior 9-14,1,6,585,
Real Campione Brooksville Stage Race Road Race,2021-10-3,Junior 9-14,2,9,593.76959828177,
Real Campione Brooksville Stage Race GC,2021-10-3,Junior 9-14,3,8,617.5,
Florida State Road Race Championships Day 1,2021-10-23,Junior 13-14,1,7,546.07439774085,
Florida State Road Race Championships Day 2,2021-10-24,Men Cat 4,DNF,58,467.5,
Chain of Lakes Cycling Classic,2022-03-12,Men Cat 3,17,22,490.17106979846,
Battle of the Bays Series,2022-09-18,Men Cat 3/4,DNF,32,505.47986725937,
Florida State Road Race Championships,2022-10-22,Men Junior 15-16,7,14,546.54025854836,
