Race Name,Race Date,Category Name,Place,Total Racers,Points
Sea Otter Classic Road Race,2010-04-15, Junior 15-16 Men   ,27,32,455.3234375,
Sea Otter Classic Criterium,2010-04-15, Cat 4 Men   ,15,19,433.33333333333,
2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Junior  17-18,31,39,427.49150696399,
Sea Otter Classic - Road Race #2,2012-04-21,Men Junior  17-18,42,55,374.50054904022,
Road Nationals Day 2,2012-06-21,Men Junior  17-18,97,102,394.18125593726,
Road Nationals Day 3,2012-06-22,Men Junior  17-18,72,142,372.82105969688,
Exergy Twilight Crit,2012-07-14,Men Cat2/3  ,DNF,69,367.13796875657,
Hell of the North,2013-04-6,Men Pro/Cat 1/2/3,DNF,20,337.8385,
Tax Day Circuit Race,2013-04-13,Men Cat3/4,DNF,23,417.23323834983,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 3,49,59,376.40818488915,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 3,51,58,408.39376673789,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 3,45,51,390.46218084386,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 3,40,51,352.173,
Nampa Twilight Criterium,2013-06-15,Men  Cat 3 45+ A,12,24,374.96602777778,
Idaho State Championship Individual Time Trial,2013-06-22,Men  Junior 17-18,2,2,,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 17--18,DNF,116,430.63878588496,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,123,148,438.92123691511,
Andersen & Banducci Twilight Crit,2013-07-13,Men Cat 1/2/3,10,44,257.32749242424,
