Race Name,Race Date,Category Name,Place,Total Racers,Points
Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat1/2/3/4/5 Master 45-54,12,117,316.72825373744,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 3/4 Master B 40+,29,84,341.45141713192,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 3/4 Master B 40+,68,82,450.95266761298,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 3/4 Master B 40+,48,81,386.99217673246,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 3/4 Master B 40+,7,78,304.78154894338,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat3/4 Master 40+,13,62,309.23198067824,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat3/4 Master 40+,34,60,391.02715693098,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat3/4 Masters 40+,28,60,396.45460171611,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 3/4 Master 40+,8,59,328.31010084781,
Bob Cook Memorial Mt. Evans Hill Climb,2016-07-23, Men MM 50+ 4,6,27,362.00556290598,
Tour of the Gila - Stage 2,2017-04-20,Men Master 40+ Cat 3/4/5,12,29,391.37378571429,
Tour of the Gila - Stage 3,2017-04-21,Men Master 40+ Cat 3/4/5,22,27,472.94073466348,
Tour of the Gila - Stage 4,2017-04-22,Men Master 40+ Cat 3/4/5,17,26,438.79339316711,
Tour of the Gila - Stage 5,2017-04-23,Men Master 40+ Cat 3/4/5,17,25,415.19538888889,
Tour of the Gila - GC,2017-04-23,Men Master 40+ Cat 3/4/5,15,25,410.49105308297,
Tour of the Gila,2019-05-2,Men Master 40+ Cat3/4/5,16,47,383.56346069986,
