Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,38276,Thomas,Gibbons,,,346994,301.16,293.42283333333,
Men Cat 1/2/3,2,120909,Bryan,Mutell,,,432532,353.71,306.061,
Men Cat 1/2/3,3,5760,John,Delong,Team Skyline Elite,,61583,366.96,318.69916666667,
Men Cat 1/2/3,4,90989,Keith,Gerarden,,,253478,315.88,331.33733333333,
Men Cat 1/2/3,5,104071,Ryan,Buerman,Otterhaus/K&F Construction,,193513,366.02,343.9755,
Men Cat 1/2/3,6,27177,Zachary,Zionts,,,286320,396.82,356.61366666667,
Men Cat 1/2/3,7,144933,Brian,Weightman,NCVC/UnitedHealthcare,,174904,397.26,369.25183333333,
Men Cat 1/2/3,8,93785,Marcus,Canady,,,215681,407.61,381.89,
Men Cat 1/2/3,9,129028,Benjamen,Shrewsberry,NCVC/UnitedHealthcare,,493748,401.44,394.52816666667,
Men Cat 1/2/3,10,72575,Carlos,Zamarripa,,,424414,348.78,407.16633333333,
Men Cat 1/2/3,11,154683,Zachary,Rivenbark,,,537590,426.32,419.8045,
Men Cat 1/2/3,12,170907,Ryan,Scott,,,501952,412.89,432.44266666667,
Men Cat 1/2/3,13,102627,Byron,Rice,,,288002,200,445.08083333333,
Men Cat 1/2/3,14,106162,Zach,Hostetler,,,456301,454.62,457.719,
Men Cat 1/2/3,DNF,33415,Thomas,Borner,,,353622,362.47,482.99533333333,
Men Cat 1/2/3,DNF,139362,Carleton,Bowen,NCVC/UnitedHealthcare,,512468,406.23,482.99533333333,
Men Cat 1/2/3,DNF,3958,Nathan,Coleman,OrthoVirginia Racing,,226439,367.08,482.99533333333,
Men Cat 1/2/3,DNF,106915,William,Cottrell,,,459414,424.58,482.99533333333,
Men Cat 1/2/3,DNF,37728,John,Dove,OrthoVirginia Racing,,354108,400.8,482.99533333333,
Men Cat 1/2/3,DNF,63349,Anwar,Gorham,Kelly Benefit Strategies/LSV,,381400,405.56,482.99533333333,
Men Cat 1/2/3,DNF,18607,William,Guillen,Kelly Benefit Strategies Elite Cycling,,281804,440.75,482.99533333333,
Men Cat 1/2/3,DNF,61586,Keith,Handlon,,,298994,386.76844965278,482.99533333333,
Men Cat 1/2/3,DNF,47181,Charkie,Huegel,,,376024,430.87,482.99533333333,
Men Cat 1/2/3,DNF,54432,Eric,Morris,,,559482,430.84,482.99533333333,
Men Cat 1/2/3,DNF,100350,Thomas,Savage,CTS Cycling Team fueled by Hiball Energy,,219861,454.38,482.99533333333,
Men Cat 1/2/3,DNF,144935,Blaise,Schaeffer,,,513185,401.82416878924,482.99533333333,
Men Cat 1/2/3,DNF,129048,Austin,Sheffer,,,486490,475.02418148364,482.99533333333,
Men Cat 1/2/3,DNF,145965,Peter,Van susteren,,,525286,399.56,482.99533333333,
Men Cat 1/2/3,DNF,34388,Brendan,Johnson,,,246255,200,482.99533333333,
Men Cat 4/5,1,178626,Samuel,Mundula,,,575555,424.88,382.5,
Men Cat 4/5,2,125943,Aaron,Widman,,,569373,450,390.19515516334,
Men Cat 4/5,2,190439,Caroline,Malouse,,,568096,450,386.34757758167,
Men Cat 4/5,3,95720,Jakub,Augustyn,,,401507,450,394.04273274501,
Men Cat 4/5,4,190558,Dave,King,,,353670,450,397.89031032668,
Men Cat 4/5,5,174431,Charlie,Willis,,,546084,463.4,401.73788790835,
Men Cat 4/5,6,189899,Andrew,Robinson,,,585540,471.19,405.58546549002,
Men Cat 4/5,7,139092,James,Hinckley,,,138146,430.3,409.43304307169,
Men Cat 4/5,8,154998,Bryce,Coulter,,,536261,450,413.28062065336,
Men Cat 4/5,9,189903,Jake,Dixon,,,337842,450.76,417.12819823503,
Men Cat 4/5,10,177940,Zachary,Grochowski,,,574318,463.68415244891,420.9757758167,
Men Cat 4/5,11,182633,Ronald,Kurney,,,546612,435.12201481592,424.82335339837,
Men Cat 4/5,12,190381,Daniel,Thompson,The Electric Banana Cycling Project p/b FSC Racing,,,450,428.67093098004,
Men Cat 4/5,13,166537,Justin,Terry,,,530521,452.75279294013,432.51850856171,
Men Cat 4/5,14,173904,Ethan,Kavanaugh,,,572211,450,436.36608614338,
Men Cat 4/5,15,25230,Brendan,Mccarthy,,,563637,527.23,440.21366372505,
Men Cat 4/5,16,190207,Kevin,Sansbury,,,591036,505.88,444.06124130672,
Men Cat 4/5,17,190208,Keith,Jr. benton,,,593458,526.64528979169,447.90881888839,
Men Cat 4/5,18,85973,Nelson,Grisales,,,171465,548.83,451.75639647006,
Men Cat 4/5,19,144948,Johnathan,Thacker,,,524067,455.25168916223,455.60397405173,
Men Cat 4/5,20,190440,Mark,Deutsch,,,509634,450,459.4515516334,
Men Cat 4/5,21,127159,Gorret,Thompson,,,468638,450,463.29912921507,
Men Cat 4/5,22,189902,David,Johnson,Flying Peacock,,,461.39693464729,467.14670679674,
Men Cat 4/5,23,150255,Ian,Jackson,,,525200,477.53327901091,470.99428437841,
Men Cat 4/5,24,189904,Robert,Pulley,,,581838,481.65889096507,474.84186196008,
Men Cat 4/5,25,64608,John,Soemer,,,48663,450,478.68943954175,
Men Cat 4/5,26,190210,Matthew,Elkins,,,592667,539.95031613639,482.53701712342,
Men Cat 4/5,27,184219,Ernesto,Ramirez,,,,486.74010031943,486.38459470509,
Men Cat 4/5,28,174582,Delan,Stevens,,,584866,480.51444444444,490.23217228677,
Men Cat 4/5,29,190441,Paul,Pajerski,,,591108,450,494.07974986844,
Men Cat 4/5,30,187015,Steven,Stormant,,,580921,453.53,497.92732745011,
Men Cat 4/5,31,190442,Jeremy,Peavey,,,591403,450,501.77490503178,
Men Cat 4/5,32,174494,Richard,Johnson,,,564565,510.1780912353,505.62248261345,
Men Cat 4/5,33,189906,Stephen,Smith ii,,,590786,511.41718407168,509.47006019512,
Men Cat 4/5,34,190443,Eddie,Klein,,,,450,513.31763777679,
Men Cat 4/5,35,62274,Jonas,Cherry,,,384612,450,517.16521535846,
Men Cat 4/5,DNF,189918,Jonathan,Chin,,,591625,515.82973739642,524.8603705218,
Men Cat 4/5,DNF,160880,Stanley,Lemon,,,547619,473.31787932242,524.8603705218,
Men Cat 4/5,DNF,29468,Evan,Reynolds,,,,450,524.8603705218,
Men Cat 4/5,DNF,173917,Kyle,Stoermer,,,571228,450,524.8603705218,
Men Cat 4/5,DNF,160333,Thompson,Stupak,,,551727,488.27,524.8603705218,
Men Cat 4/5,DNF,190446,Peter,Mckay,,,,450,524.8603705218,
Men Collegiate A,1,73820,Derek,Birch,University of South Florida,,396501,408.85,340.39383333333,
Men Collegiate A,2,138258,Liam,Flanagan,Lees-McRae College,,323044,355.43,346.53927380952,
Men Collegiate A,3,160863,Matthew,Armstrong,Lees-McRae College,,550953,422.47,352.68471428571,
Men Collegiate A,4,48129,Trey,Hedgecock,Belmont Abbey College,,312130,412.79,358.8301547619,
Men Collegiate A,5,133401,Dalton,Collins,Brevard College,,474329,379.75,364.9755952381,
Men Collegiate A,6,93339,Spencer,Moavenzadeh,Duke University,,413113,358.71,371.12103571429,
Men Collegiate A,7,144610,Jacob,Holt,Georgia Institute of Technology,,519251,397.82,377.26647619048,
Men Collegiate A,8,10028,Keith,Mullaly,Milligan College,,309018,409.62,383.41191666667,
Men Collegiate A,9,83071,Clayton,Travis,Virginia Polytechnic University,,404229,361.4,389.55735714286,
Men Collegiate A,10,119529,Hunter,Smith,University of Central Florida,,393374,473.89419541415,395.70279761905,
Men Collegiate A,11,144961,Kyle,Kimball,Appalachian State University,,518953,418.32,401.84823809524,
Men Collegiate A,12,27752,Matthew,Jogodnik,Duke University,,311002,460.95,407.99367857143,
Men Collegiate A,13,24251,Nick,Oestreich,Belmont Abbey College,,277048,483.56143518519,414.13911904762,
Men Collegiate A,14,45194,Clayton,Stone,Savannah College of Art & Design - Savannah,,330752,459.07768834688,420.28455952381,
Men Collegiate A,15,144609,William,Wilhelm,Piedmont College,,520776,430.39,426.43,
Men Collegiate A,16,160846,Sam,Titter-dower,Savannah College of Art & Design - Savannah,,551372,390.47,432.57544047619,
Men Collegiate A,17,70911,Laraib,Laubach,University of Maryland-College Park,,390975,403.37,438.72088095238,
Men Collegiate A,18,37073,Graeme,Murray,Virginia Commonwealth University,,245173,451.69,444.86632142857,
Men Collegiate A,19,160845,Andrew,Sparks,Lees-McRae College,,539501,394.78,451.01176190476,
Men Collegiate A,20,145220,Justin,Greenfield,Mars Hill University,,357732,421.91,457.15720238095,
Men Collegiate A,21,108050,Matthew,Owen,King University,,410987,436.81,463.30264285714,
Men Collegiate A,22,62567,Jameson,Simms,King University,,357129,464.28,469.44808333333,
Men Collegiate A,23,85900,Colin,Fischer,Virginia Polytechnic University,,412367,445.25,475.59352380952,
Men Collegiate A,24,91023,Zachery,Carmel,Mars Hill University,,391618,436.26,481.73896428571,
Men Collegiate A,25,48243,Nathaniel,Worcester,Belmont Abbey College,,367471,452.88,487.8844047619,
Men Collegiate A,26,44903,Rand,Allison,Savannah College of Art & Design - Savannah,,376235,465.35,494.0298452381,
Men Collegiate A,27,68888,Garret,Lucas,Savannah College of Art & Design - Savannah,,382897,449.98,500.17528571429,
Men Collegiate A,28,142328,Kevin,Picard,Virginia Polytechnic University,,541874,448.68,506.32072619048,
Men Collegiate A,DNF,55417,Dominic,Giannantonio,King University,,376915,519.42,518.61160714286,
Men Collegiate A,DNF,134193,James,Mayer,Warren Wilson College,,472348,469.76,518.61160714286,
Men Collegiate A,DNF,67407,Ian,Misiak,North Carolina State University at Raleigh,,403144,442.14,518.61160714286,
Men Collegiate A,DNF,131635,Juan,Restrepo,Lees-McRae College,,500938,428.62,518.61160714286,
Men Collegiate A,DNF,121573,Freddie,Shashaty,Liberty University,,533132,402.25,518.61160714286,
Men Collegiate A,DNF,98045,Kyle,Tiesler,King University,,428278,380.23,518.61160714286,
Men Collegiate A,DNF,103944,Paul,Wagner,North Carolina State University at Raleigh,,432132,431.71,518.61160714286,
Men Collegiate B,1,141022,Joseph,Penley,Lees-McRae College,,515766,417.87,376.6605,
Men Collegiate B,2,144975,Todd,Yoder,Liberty University,,525578,490.35,387.31059952463,
Men Collegiate B,3,173754,Jake,Smith,Georgia Institute of Technology,,537483,421.17,397.96069904927,
Men Collegiate B,4,173769,John,Beckner,Georgia Institute of Technology,,565118,534.06,408.6107985739,
Men Collegiate B,5,150455,Ryan,Zamzow-masters,Belmont Abbey College,,545327,407.55,419.26089809854,
Men Collegiate B,6,181729,Andreas,Petersen,University of South Florida,,578571,414.72,429.91099762317,
Men Collegiate B,7,140336,Samuel,Rideout,Piedmont College,,499474,417.37,440.56109714781,
Men Collegiate B,8,174432,Dean,Hochman,US Naval Academy,,572206,538.83,451.21119667244,
Men Collegiate B,9,189858,Jaden,Grimes,Piedmont College,,572934,472.58273088968,461.86129619708,
Men Collegiate B,10,147775,Tucker,Hoeniges,Belmont Abbey College,,503764,461.86129619708,472.51139572171,
Men Collegiate B,11,122537,David,Burstein,Appalachian State University,,480876,522.78,483.16149524635,
Men Collegiate B,12,134825,Carlos,Fernandez,Georgia Institute of Technology,,572195,525.14,493.81159477098,
Men Collegiate B,13,47605,Grayson,Wickel,Mars Hill University,,369009,451.2,504.46169429562,
Men Collegiate B,14,118748,John,Graves iii,Georgia Institute of Technology,,475309,519.32,515.11179382025,
Men Collegiate B,15,160308,Robert,Heideman,US Naval Academy,,551382,545.95,525.76189334489,
Men Collegiate B,16,122114,Wesley,Haggstrom,Junior - Velocious Sport,,365567,450.39,536.41199286952,
Men Collegiate B,17,129243,Eli,Woodard,North Carolina State University at Raleigh,,329312,442.37,547.06209239416,
Men Collegiate C,1,174439,Reed,Kattmann,James Madison University,,567380,534.66,450.11529236111,
Men Collegiate C,2,174452,Esteban,Murillo burford,Wake Forest University,,573934,549.98,459.1550491369,
Men Collegiate C,3,174437,Tyler,Anderson,US Naval Academy,,572888,528.58,468.1948059127,
Men Collegiate C,4,189859,Whit,Mcdonald,Milligan College,,578289,525.40220833333,477.23456268849,
Men Collegiate C,5,177029,Dylan,Disarro,Western Carolina University,,540604,516.76,486.27431946429,
Men Collegiate C,6,174442,Douglas,Miller,North Carolina State University at Raleigh,,574019,555.22815238095,495.31407624008,
Men Collegiate C,7,160317,Daniel,Montoya,James Madison University,,551776,625.19,504.35383301587,
Men Collegiate C,8,160313,William,Foulds,University of Virginia,,551292,506.86,513.39358979167,
Men Collegiate C,9,190177,Andrew,Mann,Liberty University,,591748,485.17797261905,522.43334656746,
Men Collegiate C,10,174438,Matthew,Williams,US Naval Academy,,573894,522.82,531.47310334325,
Men Collegiate C,11,160305,Noah,Pollock,US Naval Academy,,550879,537.35,540.51286011905,
Men Collegiate C,12,174440,Seth,Benscoter,US Naval Academy,,572491,624.23,549.55261689484,
Men Collegiate C,13,190135,Alex,Hooker,US Naval Academy,,593096,592.10852562713,558.59237367063,
Men Collegiate C,14,137326,James,Kreuzburg,Lees-McRae College,,496512,499.74,567.63213044643,
Men Collegiate C,15,190179,Gunnar,Ingram,Liberty University,,591751,543.6757202381,576.67188722222,
Men Collegiate C,16,24939,Riley,Smith,North Carolina State University at Raleigh,,575881,564.54,585.71164399802,
Men Collegiate C,17,176905,Benjamin,Lightfoot,King University,,556889,485.61,594.75140077381,
Men Collegiate C,18,174821,Juan,Barraza,Georgia Institute of Technology,,566827,616.84,603.7911575496,
Men Collegiate C,19,190182,Deyton,Cook,Virginia Polytechnic University,,593658,563.34095,612.8309143254,
Men Collegiate C,20,190181,Matthew,Wood,Virginia Polytechnic University,,528036,556.30306666667,621.87067110119,
Men Collegiate C,DNF,190132,Graham,Bain,US Naval Academy,,593097,591.76527688139,639.95018465278,
Men Collegiate C,DNF,90985,Alex,Casper,Appalachian State University,,423341,614.7938125,639.95018465278,
Men Collegiate C,DNF,190180,Benjamin,Cook,Liberty University,,591752,490.021175,639.95018465278,
Men Collegiate C,DNF,190131,Joseph,Deahl,US Naval Academy,,593028,521.08633853102,639.95018465278,
Men Collegiate C,DNF,152566,Benjamin,Dejarnette,Kennesaw State University,,533950,558.39,639.95018465278,
Men Collegiate C,DNF,173912,Isaac,Edwards,Appalachian State University,,504780,459.56,639.95018465278,
Men Collegiate C,DNF,169683,Danny,Logan,Liberty University,,591802,525.86651190476,639.95018465278,
Men Collegiate C,DNF,174435,Evan,Malinchock,Appalachian State University,,565568,559.47,639.95018465278,
Men Collegiate C,DNF,141021,Dawson,Sanders,King University,,503367,511.27,639.95018465278,
Men Collegiate D,1,190140,Benjamin,Mapes,Appalachian State University,,589086,625.38958458759,565.60688229982,
Men Collegiate D,2,174441,Jack,Ward,James Madison University,,573913,685.12,567.80995785081,
Men Collegiate D,3,189865,Jonathan,Davis,University of South Carolina-Columbia,,591517,685.75,570.0130334018,
Men Collegiate D,4,190144,Connor,Stibolt,US Naval Academy,,592959,716.99803835038,572.21610895279,
Men Collegiate D,5,190136,Connor,Matas,North Carolina State University at Raleigh,,590102,559.51396415815,574.41918450378,
Men Collegiate D,6,190389,Konstantinos,Manolis,Belmont Abbey College,,592043,600,576.62226005477,
Men Collegiate D,7,161025,Austin,Powell,Furman University,,551436,652.65,578.82533560576,
Men Collegiate D,8,190430,Brent,Hinckley,Junior,,593736,600,581.02841115676,
Men Collegiate D,9,173771,Brennan,Heyward,Savannah College of Art & Design - Savannah,,572214,600,583.23148670775,
Men Collegiate D,10,190143,Alexander,Perrin,North Carolina State University at Raleigh,,593402,701.90158709612,585.43456225874,
Men Collegiate D,11,190139,Andrew,Waldron,US Naval Academy,,593228,642.88769480232,587.63763780973,
Men Collegiate D,12,40087,Philip,Ross,US Naval Academy,,593570,713.22446666667,589.84071336072,
Men Collegiate D,13,190133,Chris,Thorpe,Virginia Commonwealth University,,593333,548.53433333333,592.04378891171,
Men Collegiate D,14,190391,Elijah,Wakefield,North Carolina State University at Raleigh,,567711,600,594.2468644627,
Men Collegiate D,15,190141,Bryan,Roeper,University of Maryland-College Park,,591078,645.63260250852,596.44994001369,
Men Collegiate D,16,173775,Michael,Mack,Piedmont College,,572251,749.32,598.65301556468,
Men Collegiate D,17,175296,Samuel,Thomas,University of Florida,,,606.11833333333,600.85609111568,
Men Collegiate D,18,190390,Tyler,Kinson,Lees-McRae College,,586041,600,603.05916666667,
Men Collegiate D,19,189871,Judah,Bollinger,Western Carolina University,,592258,645.125,605.26224221766,
Men Collegiate D,20,190393,Sean,Nicol,North Carolina State University at Raleigh,,584970,600,607.46531776865,
Men Collegiate D,21,173774,Joshua,Carpenter,Kennesaw State University,,563948,735.84,609.66839331964,
Men Collegiate D,22,189924,Aiden,Smithmartin,Western Carolina University,,586608,723.125,611.87146887063,
Men Collegiate D,23,189873,Richard,Alexander,University of South Carolina-Columbia,,591400,715,614.07454442162,
Men Collegiate D,24,190392,Seth,Besaw,Savannah College of Art & Design - Savannah,,593510,600,616.27761997261,
Men Collegiate D,25,190431,David,Gomez salazar,University of Florida,,593925,600,618.4806955236,
Men Collegiate D,26,190432,Jeremy,Carpenter,Kennesaw State University,,540418,600,620.6837710746,
Men Collegiate D,27,113888,Akram,Weheba,University of Florida,,459228,676,622.88684662559,
Men Collegiate D,28,190433,Hunter,Vagt,James Madison University,,593614,600,625.08992217658,
Men Collegiate D,29,190434,Cort,Posnansky,Team Florida,,,600,627.29299772757,
Men Collegiate D,30,189861,Justin,Frambes,University of South Florida,,590127,580.53125,629.49607327856,
Men Collegiate D,31,190435,Nicholas,Morales-gagnon,North Carolina State University at Raleigh,,593961,600,631.69914882955,
Men Collegiate D,32,160353,Tilden,Winston,University of Virginia,,527065,600,633.90222438054,
Men Collegiate D,33,190394,Harrison,Barnes,Belmont Abbey College,,587725,600,636.10529993153,
Men Collegiate D,34,174444,Cole,Garvin,University of Maryland-College Park,,572545,612.38,638.30837548252,
Men Collegiate D,DNF,189912,Mark,Naslund,Junior,,591353,498.09550769231,642.71452658451,
Men Collegiate D,DNF,173804,Thaihang,Chung,University of Florida,,572898,611,642.71452658451,
Men Collegiate D,DNF,190436,Haroon,Dar,North Carolina State University at Raleigh,,593874,600,642.71452658451,
Men Collegiate D,DNF,137498,James,Millett,US Naval Academy,,593248,589.70686666667,642.71452658451,
Men Collegiate D,DNF,190437,Samuel,Mosby,North Carolina State University at Raleigh,,587280,600,642.71452658451,
Men Collegiate D,DNF,173773,Reece,Lohr,University of South Florida,,572023,605.55,642.71452658451,
Men Masters 40+/50+ Open,1,41714,Parker,Mcconville,,,229683,373.071,321.14600439815,
Men Masters 40+/50+ Open,2,8195,James,Carney,,,45167,316.96,326.59800403164,
Men Masters 40+/50+ Open,3,41716,Chris,Zieman,The Electric Banana Cycling Project p/b FSC Racing,,40606,361.99548611111,332.05000366512,
Men Masters 40+/50+ Open,4,6912,Ramon,Benitez,OrthoVirginia Racing,,3304,398.39,337.50200329861,
Men Masters 40+/50+ Open,5,65235,Mark,Mcclay,Southeast Velo Racing,,152390,421.02,342.9540029321,
Men Masters 40+/50+ Open,6,124778,Krzysztof,Jedrzejewski,,,484201,411.56,348.40600256559,
Men Masters 40+/50+ Open,7,32720,Corey,Fisher,Happy Tooth Racing,,11701,409.17,353.85800219907,
Men Masters 40+/50+ Open,8,151081,Fred,Stutzman,,,529463,414.62836102737,359.31000183256,
Men Masters 40+/50+ Open,9,128891,Nicholas,Able,,,425049,374.75,364.76200146605,
Men Masters 40+/50+ Open,10,48222,Dariusz,Tyborowski,,,338866,350,370.21400109954,
Men Masters 40+/50+ Open,11,27001,Marc,Zionts,,,184183,350,375.66600073302,
Men Masters 40+/50+ Open,12,29618,Dan,Johnson,,,227627,451.53,381.11800036651,
Men Masters 40+/50+ Open,13,29586,Mark,Jellous,,,195408,351.03,386.57,
Men Masters 40+/50+ Open,14,104709,James,Allen,,,301946,488.05069076892,392.02199963349,
Men Masters 40+/50+ Open,15,26805,Frank,Palmieri,,,241682,420.31,397.47399926698,
Men Masters 40+/50+ Open,16,77298,Brian,Attis,,,128133,371.06585470085,402.92599890046,
Men Masters 40+/50+ Open,17,190449,Tom,Misiak,,,197357,350,408.37799853395,
Men Masters 40+/50+ Open,18,3337,Juan,Munster,,,248905,350,413.82999816744,
Men Masters 40+/50+ Open,19,129249,Harold,Overman,,,121604,442.66,419.28199780093,
Men Masters 40+/50+ Open,20,44852,Aaron,Atwater,,,364714,368.01,424.73399743441,
Men Masters 40+/50+ Open,21,84951,Joe,Briscoe,,,410826,447.77,430.1859970679,
Men Masters 40+/50+ Open,22,80016,Gregory,Jones,,,413987,350,435.63799670139,
Men Masters 40+/50+ Open,23,118128,Greg,Hohn,,,474247,458.22,441.08999633488,
Men Masters 40+/50+ Open,24,34419,Terrence,Lanier,Mountain Events,,51906,424.62688068723,446.54199596836,
Men Masters 40+/50+ Open,DNF,189901,Matthew,Asmus,,,593015,467.71673833399,457.44599523534,
Men Masters 40+/50+ Open,DNF,48102,Gregory,Lee,,,155828,488.99,457.44599523534,
Men Masters 40+/50+ Open,DNF,1291,Colin,Sandberg,GPOA,,119361,309.4305,457.44599523534,
Men Masters 40+/50+ Open,DNF,189916,Matt,Vanderwalker,,,,399.3617404643,457.44599523534,
Men Masters 40+/50+ Open,DNF,65303,Russell,Weaver,,,382168,500.01359692089,457.44599523534,
Men Masters 40+/50+ Open,DNF,72544,Ziyu,Jin,,,375033,350,457.44599523534,
Men Masters 40+/50+ Open,DNF,190403,William,Talmadge,,,554469,350,457.44599523534,
Women Cat 1/2/3,1,160221,Michelle,Krewinghaus,,,549854,438.05,402.144,
Women Cat 1/2/3,2,159173,Paige,Bower,,,531471,435.44,423.75933333333,
Women Cat 1/2/3,3,61860,Marion,Palmieri-nisseler,,,252502,466.99,445.37466666667,
Women Cat 1/2/3,4,41698,Sarah,Kraxberger,,,352358,512.98860061163,466.99,
Women Cat 1/2/3,5,124336,Caryn,Willis,,,485822,555.15,488.60533333333,
Women Cat 1/2/3,6,90979,Danielle,Baker,,,395229,400,510.22066666667,
Women Cat 1/2/3,7,21510,Sharon,Leary,,,272994,599.41,531.836,
Women Cat 1/2/3,DNF,93000,Laney,Butt,Tradewinds Racing,,423707,542.03,575.06666666667,
Women Cat 4/5,1,190447,Julia,Alexander,,,581726,,,
Women Cat 4/5,3,164346,Sara,Little-masterson,,,410651,,,
Women Cat 4/5,4,190402,Caitlyn,Davis,,,,,,
Women Cat 4/5,DNF,190448,Laurie,Griffis,,,480357,,,
Women Collegiate A,1,105214,Lauren,Dodge,Savannah College of Art & Design - Savannah,,443227,402.28,349.01174263385,
Women Collegiate A,2,144623,Lisa,Neumueller,Savannah College of Art & Design - Savannah,,524944,371.97,367.08292225758,
Women Collegiate A,3,121293,Summer,Gilbert,Belmont Abbey College,,401265,420.55615047241,385.15410188132,
Women Collegiate A,4,173778,Erin,Blumel,Savannah College of Art & Design - Savannah,,572217,492.26414997042,403.22528150506,
Women Collegiate A,5,53803,Abigail,Youngwerth,Savannah College of Art & Design - Savannah,,356410,408.97,421.29646112879,
Women Collegiate A,6,174456,Katy,Lobeda,Virginia Polytechnic University,,572475,475.51,439.36764075253,
Women Collegiate A,7,127546,Brooke,Lyman,Duke University,,496468,400,457.43882037626,
Women Collegiate A,8,106541,Madeline,Pearce,Piedmont College,,426562,490.06,475.51,
Women Collegiate A,9,174831,Marla,Cline,Lees-McRae College,,546456,524.92,493.58117962374,
Women Collegiate A,10,154609,Dagny,Palmer,Lees-McRae College,,485015,463.47,511.65235924747,
Women Collegiate A,11,145206,Cammie,Robbiano,Belmont Abbey College,,347478,535.4,529.72353887121,
Women Collegiate A,12,174585,Claire,Windsor,University of South Carolina-Columbia,,572062,536.02,547.79471849494,
Women Collegiate A,13,30477,Isabella,Brookshire,,,283548,400,565.86589811868,
Women Collegiate A,14,18057,Svetlana,Mack,Lees-McRae College,,272062,511.79,583.93707774242,
Women Collegiate A,15,27797,Erin,Sferrazza,Lees-McRae College,,331614,499.52,602.00825736615,
Women Collegiate A,DNF,132819,Dakota,Topp,Mars Hill University,,501596,537.25,638.15061661362,
Women Collegiate B,1,190145,Bethany,Matsick,Liberty University,,591750,510,499.5,
Women Collegiate B,2,189884,Madysen,Rails,Lees-McRae College,,527946,555,518.55666666667,
Women Collegiate B,3,190395,Maria,Doering,Lees-McRae College,,585872,600,537.61333333333,
Women Collegiate B,4,79571,Madeline,Smith,Savannah College of Art & Design - Savannah,,408916,600,556.67,
Women Collegiate B,5,91926,Riley,Gallagher,Lees-McRae College,,343190,548.29,575.72666666667,
Women Collegiate B,6,116039,Stephanie,Mlujeak,Belmont Abbey College,,474007,637.68,594.78333333333,
Women Collegiate B,7,174458,Anna,Saucedo,US Naval Academy,,572586,556.67,613.84,
Women Collegiate B,DNF,35103,Kate,Dietrich,King University,,285651,693.00152481392,651.95333333333,
Women Collegiate C,1,47796,Annalise,Oestreich,Kennesaw State University,,333298,600,510,
Women Collegiate C,2,190396,Kiley,Krasley,King University,,318200,600,520,
Women Collegiate C,3,189888,Kira,Zazzi,Belmont Abbey College,,393452,600,530,
Women Collegiate C,4,189890,Brooke,Aumer,Kennesaw State University,,592023,600,540,
Women Collegiate C,5,190146,Mary,Brackett,US Naval Academy,,591607,546,550,
Women Collegiate C,6,163934,Stephanie,Byrd,Belmont Abbey College,,533339,670.01,560,
Women Collegiate C,7,189895,Courtney,Burleigh,Western Carolina University,,586679,600,570,
Women Collegiate C,8,190147,Aurora,Resop,Wake Forest University,,568666,564,580,
Women Collegiate C,9,102166,Hannah,Bauer,North Carolina State University at Raleigh,,468558,600,590,
Women Collegiate C,10,190152,Margot,Behrens,US Naval Academy,,593066,654,600,
Women Collegiate C,11,29854,Anna,Savage,Lees-McRae College,,331620,598.485625,610,
Women Collegiate C,12,190399,Jessica,Neill,Liberty University,,591749,600,620,
Women Collegiate C,13,190150,Gabrielle,Graveel,Appalachian State University,,592203,618,630,
Women Collegiate C,14,190397,Anya,Peregrino,Savannah College of Art & Design - Savannah,,592941,600,640,
Women Collegiate C,15,190401,Sydney,Dinan,US Naval Academy,,593104,600,650,
Women Collegiate C,16,190438,Zoe,Rosenberg,North Carolina State University at Raleigh,,594082,600,660,
Women Collegiate C,17,190400,Jaiden,Ward,King University,,572623,600,670,
Women Collegiate C,18,190398,Emory,Banker,Savannah College of Art & Design - Savannah,,593448,600,680,
Women Collegiate C,19,190151,Katie,Bullock,Wake Forest University,,593603,636,690,
Women Collegiate C,DNF,189892,Miriam,Blaine,Georgia Institute of Technology,,592347,600,710,
Women Collegiate C,DNF,161008,Andrea,Castro,Savannah College of Art & Design - Savannah,,551234,540.79360616955,710,
