First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Leroy,Walters,Carlsbad Grand Prix,2013-09-8,Men Pro/Cat 1/2 Senior,15,48,238.84020833333,
Richard,Meyers,Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Cat 4/5 Men Cat 4/5 40+ 40+,10,25,445.49448628835,
Ramon,Garcia,Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Cat 4/5 Men Cat 4/5 40+ 40+,23,25,537.02013711655,
Corky,Kurtz,Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Cat 1/2/3/4/5 Men 50+ 50+,15,16,487.6603233498,
Craig,Liming,Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Cat 1/2/3/4/5 Men 60+ 60+,4,7,522.31,
Glenn,Harris,Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Cat 1/2/3/4/5 Men 60+ 60+,7,7,617.1029380055,
John,Salskov,Racing For Hope,2013-08-10,Men SM Pro-1-2,9,48,206.02054347826,
John,Salskov,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM Pro-1-2,54,74,305.03133333333,
John,Salskov,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM Pro-1-2,36,38,304.73516666667,
John,Salskov,Salida Classic Criterium presented by Monarch,2013-07-27,Men SM Pro-1-2,14,37,233.7874,
John,Salskov,27th Annual Longmont Criterium,2013-07-14,Men SM Pro-1-2,31,58,265.19944,
John,Salskov,Firestone 88 Criterium,2013-07-13,Men SM Pro-1-2,16,21,307.26066666667,
Richard,Meyers,Single Track Bike Shop Road Race- Omnium,2013-07-7,Men Cat 5,5,9,519.76153546605,
Craig,Liming,Single Track Bike Shop Road Race,2013-07-6,Men Cat 1/2/3/4/5  60+,3,3,,
Craig,Liming,Single Track Bike Shop Omnium - TT,2013-07-5,Men Cat 1/2/3/4/5  60+,3,3,,
David,Bixby,ToAD - Giro d Grafton,2013-06-22,Men 3-4 Masters 35+,66,92,418.99385507246,
Leroy,Walters,3rd Annual Kool n Fit Crit,2013-06-9,Men Pro/Cat 1/2 Senior,68,122,291.814,
David,Bixby,Thunder Road Time Trial,2013-06-2,Men masters  55+,1,10,385.52883333333,
Joe,Puchi,Thunder Road Time Trial,2013-06-2,Men masters  55+,6,10,460.35,
Craig,Liming,Thunder Road Time Trial,2013-06-2,Men masters  55+,8,10,490.27846666667,
David,Bixby,Bicycle Haus Criterium,2013-04-27,Men Cat 1/2/3/4 Masters 45+,11,15,404.39821428571,
David,Bixby,Bicycle Haus Criterium,2013-04-27,Men Cat 1/2/3/4 Masters 55+,1,7,360.705,
Stephen,Huey,Bicycle Haus Criterium,2013-04-27,Men Cat 4 State,11,47,393.10137681159,
Spencer,Crites,Bicycle Haus Criterium,2013-04-27,Men Cat 1/2/3/4/5 MenA,2,9,343.361,
Spencer,Crites,Bicycle Haus Criterium,2013-04-27,Men Cat 1,4,17,208.94033333333,
John,Salskov,Bicycle Haus Criterium,2013-04-27,Men Cat 1,11,17,252.69033333333,
Corky,Kurtz,Bicycle Haus Criterium,2013-04-27,Men Cat 2,15,20,319.72009794118,
Justin,Dunagan,Arizona State Road Race Championship,2013-04-20,Men Cat 5,11,31,469.93685279075,
Richard,Meyers,Arizona State Road Race Championship,2013-04-20,Men Cat 5,31,31,640.29468697648,
David,Bixby,Arizona State Road Race Championship,2013-04-20,Men Master  55-59,3,5,,
Steven,Fahrner,Arizona State Road Race Championship,2013-04-20,Men Master  60-64,9,9,691.56310982999,
Corky,Kurtz,Arizona State Road Race Championship,2013-04-20,Men Master  50-54,6,18,342.90714814815,
Keith,Isaacson,Arizona State Road Race Championship,2013-04-20,Men Master  50-54,10,18,390.505,
Philip,Butler,Arizona State Criterium Championships,2013-04-13,Men Cat 4/5 Expo,26,33,520.23233333333,
Jack,Quinn,Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Masters 70-74,4,4,,
Joe,Puchi,Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Masters 60-64,1,9,422.96499994442,
Larry,Mccormick,Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Masters 60-64,5,9,514.94,
Corky,Kurtz,Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Masters 50-54,6,21,355.76516666667,
David,Bixby,Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Masters 55-59,3,9,392.643,
Spencer,Crites,Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3 Expo,9,24,271.39263636364,
Shawn,Mcnally,Focus Grand Prix,2013-04-7,Men Cat 2/3,9,28,296.81891025641,
David,Bixby,Focus Grand Prix,2013-04-7,Men Cat 1/2/3/4/5 Masters 50+,6,12,396.23761111111,
Stephen,Huey,Focus Grand Prix,2013-04-7,Men Cat 4,13,34,409.31362745098,
Justin,Dunagan,Focus Grand Prix,2013-04-7,Men Cat 5,3,15,440.79226190476,
Shawn,Mcnally,Focus Grand Prix,2013-04-7,Men Cat 1/2/3,14,19,335.49177777778,
Joe,Puchi,Focus Grand Prix,2013-04-7,Men Cat 1/2/3/4/5 Masters 60+,1,7,457.77,
Larry,Mccormick,Focus Grand Prix,2013-04-7,Men Cat 1/2/3/4/5 Masters 60+,2,7,488.51333333333,
Shawn,Mcnally,El Tour Twilight Criterium,2013-04-5,Men Pro/Cat 1/2,5,30,225.3035,
Justin,Dunagan,El Tour Twilight Criterium,2013-04-5,Men Cat 5,16,33,500,
Rene,Lucas,Hungry Dog Criterium,2013-03-24,50 Plus,19,21,555.73653333333,
Rene,Lucas,Hungry Dog Criterium,2013-03-24,Masters 45+,11,14,426.92625,
Craig,Liming,Tucson Bicycle Classic - GC,2013-03-18,Men cat 1/2/3/4/5 masters 55+,10,21,433.99270657386,
Joe,Puchi,Tucson Bicycle Classic - GC,2013-03-18,Men cat 1/2/3/4/5 masters 55+,14,21,475.56318521614,
Jack,Quinn,Tucson Bicycle Classic - GC,2013-03-18,Men cat 1/2/3/4/5 masters 70+,3,3,,
Craig,Liming,Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 1/2/3/4/5 masters 55+,11,21,442.73,
Joe,Puchi,Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 1/2/3/4/5 masters 55+,14,21,480.1171674894,
Jack,Quinn,Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 1/2/3/4/5 masters 70+,3,3,,
Joe,Puchi,Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 1/2/3/4/5 masters 55+,11,26,419.5388892602,
Craig,Liming,Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 1/2/3/4/5 masters 55+,13,26,435.55140516488,
Jack,Quinn,Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 1/2/3/4/5 masters 70+,3,3,,
Craig,Liming,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 1/2/3/4/5 masters 55+,13,30,444.76826569813,
Joe,Puchi,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 1/2/3/4/5 masters 55+,19,30,487.04285059352,
Jack,Quinn,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 1/2/3/4/5 masters 70+,3,3,,
Craig,Liming,The TriFecta Omnium - RR,2013-03-10,Men Cat 1/2/3/4 Master 50+,9,17,368.81456512976,
Spencer,Crites,The TriFecta Omnium - RR,2013-03-10,Men Cat 1/2/3 A,4,4,,
Craig,Liming,The TriFecta Omnium - TT,2013-03-9,Men Cat 1/2/3/4 Master 50+,8,18,343.17969958848,
Spencer,Crites,The TriFecta Omnium - TT,2013-03-9,Men Cat 1/2/3 A,1,4,,
David,Bixby,Valley of the Sun Stage Race GC,2013-02-17,Men Master  55-64,3,24,318.80828440461,
Joe,Puchi,Valley of the Sun Stage Race GC,2013-02-17,Men Master  55-64,20,24,548.33821495052,
Ryan,Begley,Valley of the Sun Stage Race GC,2013-02-17,Men Cat 2,46,48,328.86197399012,
Justin,Dunagan,Valley of the Sun Stage Race GC,2013-02-17,Men Cat 5,3,41,432.5,
Richard,Meyers,Valley of the Sun Stage Race GC,2013-02-17,Men Cat 5,32,41,541.25,
David,Bixby,Valley of the Sun Stage Race - Crit,2013-02-17,Men Master  55-64,6,24,372.94884915034,
Joe,Puchi,Valley of the Sun Stage Race - Crit,2013-02-17,Men Master  55-64,19,24,534.68027215685,
Ryan,Begley,Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 2,9,46,212.68956521739,
Justin,Dunagan,Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 5,5,41,440,
Richard,Meyers,Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 5,34,41,548.75,
Vasanth,Coorg,Valley of the Sun Stage Race - RR,2013-02-16,Men Pro/Cat 1,63,68,217.1342377451,
David,Bixby,Valley of the Sun Stage Race - RR,2013-02-16,Men Master  55-64,7,28,378.11276190476,
Craig,Liming,Valley of the Sun Stage Race - RR,2013-02-16,Men Master  55-64,12,28,427.31728571429,
Joe,Puchi,Valley of the Sun Stage Race - RR,2013-02-16,Men Master  55-64,25,28,555.24904761905,
Ryan,Begley,Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 2,39,48,284.87891666667,
Justin,Dunagan,Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 5,4,44,435.22727272727,
Richard,Meyers,Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 5,33,44,534.09090909091,
Vasanth,Coorg,Valley of the Sun Stage Race - TT,2013-02-15,Men Pro/Cat 1,57,85,199.73973492123,
Spencer,Crites,Valley of the Sun Stage Race - TT,2013-02-15,Men Pro/Cat 1,73,85,219.65432585111,
David,Bixby,Valley of the Sun Stage Race - TT,2013-02-15,Men Master  55-64,4,32,343.12038677871,
Craig,Liming,Valley of the Sun Stage Race - TT,2013-02-15,Men Master  55-64,17,32,448.535,
Joe,Puchi,Valley of the Sun Stage Race - TT,2013-02-15,Men Master  55-64,18,32,456.64381640164,
Shawn,Mcnally,Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 2,55,67,294.17934848485,
Ryan,Begley,Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 2,66,67,310.84601515152,
Justin,Dunagan,Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 5,5,49,437.5,
Richard,Meyers,Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 5,26,49,503.125,
Jack,Quinn,McDowell Mt. Circuit Race,2013-02-10,Men Senior  70+,1,1,,
Joe,Puchi,McDowell Mt. Circuit Race,2013-02-10,Men Senior  60-69,1,13,449.67127248677,
Norman,Kibble,McDowell Mt. Circuit Race,2013-02-10,Men Senior  60-69,2,13,467.24939373898,
Larry,Mccormick,McDowell Mt. Circuit Race,2013-02-10,Men Senior  60-69,7,13,555.14,
Daniel,Heller,McDowell Mt. Circuit Race,2013-02-10,Men Senior  60-69,13,13,660.60872751323,
Shawn,Mcnally,McDowell Mt. Circuit Race,2013-02-10,Men Cat 2,16,22,300.59303938674,
Franz,Hammer, Race Against Time Picacho Peak TT,2013-01-27,Men masters  75+,1,3,,
Philip,Holman, Race Against Time Picacho Peak TT,2013-01-27,Men masters  60+,2,10,447.37026248499,
Joe,Puchi, Race Against Time Picacho Peak TT,2013-01-27,Men masters  60+,4,10,494.95675416166,
