Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master 35+                                        ,1,964,Patrick,Ruane,Sunapee/Continental Paving/Buchikas,43:02,30782,273.43,253.55783333333,
Master 35+                                        ,2,3823,Timothy,Heffner,Noreast Cycling,at 1:22,15667,300,268.52047437416,
Master 35+                                        ,3,155,Thad,Lavallee,Velocite,st,111320,275.44,283.48311541499,
Master 35+                                        ,4,7482,Christopher,Darling,OA/ Cyclemania,st,281968,319.47,298.44575645583,
Master 35+                                        ,5,541,Debony,Diehl,Sunapee Racing Team,st,198010,382.83,313.40839749666,
Master 35+                                        ,6,47950,Anthony,Eberhardt,Riverview racing,st,,440.67015682319,328.37103853749,
Master 35+                                        ,7,1899,Timothy,Young,NorEast Cycling,st,106827,343.33367957832,343.33367957832,
Master 35+                                        ,8,3704,Jay,Clausen,Sunapee/Continental Paving/Buchika's Ski & Bike Ra,st,7081,362.77,358.29632061915,
Master 35+                                        ,9,2373,Sheila,Vibert,Sunapee Racing Team,st,182320,427.78,373.25896165998,
Master 35+                                        ,10,150,Bruce,Diehl,Sunapee Racing Team,st,63934,338.12,388.22160270081,
Master 35+                                        ,11,1618,Christopher,Naimie,Sunapee/Continental Paving/Buchika's Ski and Bike ,at 2 laps,55766,345.97,403.18424374164,
Master 35+                                        ,12,32241,Troy,Aarthun,,at 3 laps,326594,497.86,418.14688478247,
Master 35+                                        ,13,55025,Brian,Wade,Acidotic Racing,at 4 laps,511406,300,433.1095258233,
Master 35+                                        ,DNF,7138,Michael,Holub,Cycledrome,,124141,368.75,448.07216686413,
Men 1/2/3                                         ,1,9965,Sam,Rosenholtz,GREEN LINE VELO Driven by ZipCar,59:30,301686,236.54,200.27133333333,
Men 1/2/3                                         ,2,1272,Peter,Bell,MetLife - NorEast Cycling,st,199984,216.17,205.48390196078,
Men 1/2/3                                         ,3,1427,Alex,Cox,CCB Racing,st,207002,286.95,210.69647058824,
Men 1/2/3                                         ,4,29826,Aaron,Hubbell,Bissell-ABG-NUVO,at 1 lap,54434,206.83,215.90903921569,
Men 1/2/3                                         ,5,1750,Patrick,Goguen,C.F. Racing p/b Trek Portsmouth,at 1 lap,195075,254.13,221.12160784314,
Men 1/2/3                                         ,6,50949,A.j.,Moran,GREEN LINE VELO driven by Zipcar,at 1 lap,251580,287.58,226.33417647059,
Men 1/2/3                                         ,7,1293,Landen,Wark-acebo,MetLife - NorEast Cycling,at 1 lap,237597,262.85,231.54674509804,
Men 1/2/3                                         ,8,304,Tim,Mitchell,CCB Racing,at 1 lap,137395,214.3,236.75931372549,
Men 1/2/3                                         ,9,1811,Chandler,Delinks,Cyclocrossworld.com,at 1 lap,60318,325.98,241.97188235294,
Men 1/2/3                                         ,10,50948,Kurt,Begemann,Cycle Loft Velo,at 1 lap,158942,291.19,247.18445098039,
Men 1/2/3                                         ,11,5444,Alex,Abarbanel-grossman,CF Racing p/b Trek Portsmouth,at 1 lap,276886,335.99,252.39701960784,
Men 1/2/3                                         ,12,5317,Samson,Mchugh,Kewl Kat Klub p/b PB&J,at 1 lap,290653,279.83,257.60958823529,
Men 1/2/3                                         ,13,529,Ryan,Kelly,MetLife - NorEast Cycling,at 1 lap,207445,267.15,262.82215686275,
Men 1/2/3                                         ,14,964,Patrick,Ruane,Sunapee/Continental Paving/Buchikas,at 1 lap,30782,273.43,268.0347254902,
Men 1/2/3                                         ,15,29869,David,Warner,GREEN LINE VELO driven by Zipcar,at 1 lap,334000,338.11,273.24729411765,
Men 1/2/3                                         ,16,645,Andrew,Krulewitz,GREEN LINE VELO driven by Zipcar,at 1 lap,0191162,290.19,278.4598627451,
Men 1/2/3                                         ,17,1431,Vincent,Scalia,Boston Bicycle School,at 1 lap,213405,261.7,283.67243137255,
Men 1/2/3                                         ,18,2293,Stephen,Wright,C.F Racing p/b Trek Portsmouth,at 1 lap,215516,314.7,288.885,
Men 1/2/3                                         ,19,32412,Thomson,Riley,NorEast Cycling,at 1 lap,171616,323.08,294.09756862745,
Men 1/2/3                                         ,20,4129,Steve,Lachance,GREEN LINE VELO driven by Zipcar,at 1 lap,274901,353.88,299.3101372549,
Men 1/2/3                                         ,21,6221,Andrew,Clemence,Boston Bicycle School,at 1 lap,294220,309.46,304.52270588235,
Men 1/2/3                                         ,22,6269,Aaron,Ross,Landry's Bicycles,at 1 lap,163984,300.88,309.7352745098,
Men 1/2/3                                         ,23,958,Ryan,Fleming,MetLife - NorEast Cycling,at 1 lap,184042,282.62,314.94784313725,
Men 1/2/3                                         ,24,1633,Manny,Goguen,C.F. Racing p/b Trek Portsmouth,at 1 lap,,271.29,320.16041176471,
Men 1/2/3                                         ,25,679,Steven,Hopengarten,GREEN LINE VELO Driven by ZipCar,at 1 lap,254441,340.09,325.37298039216,
Men 1/2/3                                         ,26,4103,Harrison,Harb,Boston Bicycle School,at 1 lap,208909,264.57,330.58554901961,
Men 1/2/3                                         ,27,614,Dylan,Mcnicholas,CCB Racing,at 1 lap,268394,196.55,335.79811764706,
Men 1/2/3                                         ,28,27940,Greg,Disanto,Unh,at 3 Laps,264913,419.38,341.01068627451,
Men 1/2/3                                         ,29,5486,Ben,Emmert-aronson,Boston University Cycling,at 3 Laps,223962,369.96,346.22325490196,
Men 1/2/3                                         ,30,335,Mark,Theeman,GREEN LINE VELO driven by Zipcar,at 3 Laps,242915,294.09,351.43582352941,
Men 1/2/3                                         ,31,34495,Chris,Darling,OA/Cyclemania,at 3 Laps,281968,200,356.64839215686,
Men 1/2/3                                         ,32,14999,Taylor,Smith,UNH/Riverview Racing,at 4 Laps,302248,358.61,361.86096078431,
Men 1/2/3                                         ,33,5025,Preston,Buehrer,FOOOOD! OH YEAH!!!!,at 4 Laps,290822,370.99,367.07352941176,
Men 1/2/3                                         ,34,28017,James,Kennedy,UNH,at 4 Laps,341846,386.22,395.74265686275,
Men 1/2/3                                         ,DNF,3704,Jay,Clausen,Sunapee/Continental Paving/Buchika's Ski & Bike Ra,,7081,362.77,377.49866666667,
Men 1/2/3                                         ,DNF,43640,Vinnie,Depalma,Kewl Kat Klub p/b PB&J,,356094,333.74,377.49866666667,
Men 1/2/3                                         ,DNF,3474,Patrick,Dunn,,,276042,532.65650459146,377.49866666667,
Men 1/2/3                                         ,DNF,3538,Jeremy,Jo,GREEN LINE VELO driven by Zipcar,,241707,373.11,377.49866666667,
Men 1/2/3                                         ,DNF,21083,Patrick,Kennedy,Liberty Cycle,,72967,408.15,377.49866666667,
Men 1/2/3                                         ,DNF,1618,Christopher,Naimie,Sunapee/Continental Paving/Buchika's Ski and Bike ,,55766,345.97,377.49866666667,
Men 1/2/3                                         ,DNF,94,Chris,Worden,Flandria Cafe,,191069,316.49,377.49866666667,
Men 1/2/3                                         ,DNF,28013,Hunter,Resek,UNH,,315400,313.34,377.49866666667,
Men 1/2/3                                         ,DNF,155,Thad,Lavallee,Velocite,,111320,275.44,377.49866666667,
Men A                                             ,1,5317,Samson,Mchugh,University of Pittsburgh,1:10:40,290653,279.83,256.5045,
Men A                                             ,2,8513,Charlie,Avis,Princeton University,1:10:40,224306,255.31,260.24790388549,
Men A                                             ,3,9915,Brendan,Rhim,Killington Mountain School Cycling Team,1:10:40,282640,304.62,263.99130777098,
Men A                                             ,4,5077,Peter,Hagerty,Rochester Institute of Technology,1:10:45,258621,379.65,267.73471165647,
Men A                                             ,5,20697,Ansel,Dickey,Killington Mountain School,1:11:14,311588,320.86,271.47811554196,
Men A                                             ,6,4875,Brenden,Siekman,US Military Academy,1:11:14,289102,248.51,275.22151942746,
Men A                                             ,7,28050,Andrew,Lysaght,Massachusetts Institute of Technology,1:11:14,327318,339.48,278.96492331295,
Men A                                             ,8,28001,Steven,Rusnak,US Military Academy,1:11:14,230108,262.41,282.70832719844,
Men A                                             ,9,4857,Nick,Garcia,US Military Academy,1:11:14,289626,246.63,286.45173108393,
Men A                                             ,10,5823,Christopher,Mondiek,Rochester Institute of Technology,1:11:14,229657,278.42,290.19513496942,
Men A                                             ,11,979,Derek,Harnden,University of Vermont,1:11:14,284354,283.06,293.93853885491,
Men A                                             ,12,975,Michael,Rea,University of Vermont,1:11:14,214496,266.27,297.6819427404,
Men A                                             ,13,3538,Jeremy,Jo,Tufts University,1:11:14,241707,373.11,301.42534662589,
Men A                                             ,14,1174,Matthew,Buckley,University of Vermont,1:11:14,242892,264.25,305.16875051138,
Men A                                             ,15,2293,Stephen,Wright,Hamilton College,1:11:14,215516,314.7,308.91215439688,
Men A                                             ,16,4992,Robert,Burnett,Franklin and Marshall College,1:11:14,579,331.68,312.65555828237,
Men A                                             ,17,43640,Vinnie,Depalma,University of Pittsburgh,1:11:14,356094,333.74,316.39896216786,
Men A                                             ,18,5025,Preston,Buehrer,Boston University,1:11:14,290822,370.99,320.14236605335,
Men A                                             ,19,12176,Michael,Farrar,Northeastern University,1:11:14,298816,359.59,323.88576993884,
Men A                                             ,20,10241,Adam,Bry,Massachusetts Institute of Technology,1:11:14,307430,387.58,327.62917382433,
Men A                                             ,21,28013,Hunter,Resek,University of New Hampshire,1:11:14,315400,313.34,348.21789519453,
Men A                                             ,22,28053,Sebastien,Gauthier,Massachusetts Institute of Technology,1:11:14,337424,382.06,348.21789519453,
Men A                                             ,23,5014,James,Bolognani,University of New Hampshire,1:11:14,291463,334.82,348.21789519453,
Men A                                             ,24,43605,Maximilian,Jentzsch,Dartmouth College,1:11:14,368089,284.23,348.21789519453,
Men A                                             ,25,10143,Matthew,Nichols,Dartmouth College,1:11:14,270026,374.63,348.21789519453,
Men A                                             ,26,4990,Arnaud,Borner,Pennsylvania State University,1:11:14,273533,283.73,348.21789519453,
Men A                                             ,27,3381,John,Rhoden,Massachusetts Institute of Technology,1:11:14,209846,359.46,348.21789519453,
Men A                                             ,28,28096,Connor,Walsh,Rochester Institute of Technology,1:11:14,339402,338.11,348.21789519453,
Men A                                             ,29,10255,Dominic,Caiazzo,Northeastern University,1:11:14,309324,371.13,348.21789519453,
Men A                                             ,30,1298,Benjamin,Coleman,University of Vermont,1:11:14,159690,377.54,348.21789519453,
Men A                                             ,31,7196,Ryan,Smolko,Kutztown University of Pennsylvania,1:11:25,201783,302.86,370.67831850748,
Men A                                             ,32,28052,Zachary,Ulissi,Massachusetts Institute of Technology,1:11:25,337398,399,370.67831850748,
Men A                                             ,33,4856,Gregory,Keith,US Military Academy,1:11:36,276967,358.58,376.29342433572,
Men A                                             ,34,27935,Jacob,Warshaw,University of Vermont,P&P,329838,374.15,380.03682822121,
Men A                                             ,35,27970,Joseph,Near,Massachusetts Institute of Technology,P&P,329626,325.11,383.7802321067,
Men A                                             ,36,5843,Daniel,Guiney,University of New Hampshire,P&P,294270,348.58,387.52363599219,
Men A                                             ,37,5379,Patrick,Galvin,University of New Hampshire,P&P,276034,315.13,391.26703987768,
Men A                                             ,38,15974,Adam,Hodes,Boston University,P&P,219706,335.41196319063,395.01044376317,
Men A                                             ,39,5486,Ben,Emmert-aronson,Boston University,P&P,223962,369.96,398.75384764866,
Men A                                             ,40,10288,Patrick,Doumont,US Military Academy,P&P,302976,358.58,402.49725153415,
Men A                                             ,41,18244,Yi peng,Teoh,Brown University,P&P,306921,392.47,406.24065541965,
Men A                                             ,42,5444,Alex,Abarbanel-grossman,Middlebury College,P&P,276886,335.99,417.47086707612,
Men A                                             ,DNF,4861,Spencer,Schaber,Massachusetts Institute of Technology,,279771,283.85,413.72746319063,
Men A                                             ,DNF,28060,Daniel,Holmdahl,Dartmouth College,,334154,335.79,413.72746319063,
Men A                                             ,DNF,28018,Adam,Capatch,Pennsylvania State University,,336448,423.73,413.72746319063,
Men A                                             ,DNF,5138,Taylor,Rojek,DeSales University,,291096,653.09,413.72746319063,
Men B                                             ,1,1726,Peter,Vollers jr.,Killington Mountain School Cycling Team,0:47:43,,386.93,323.05666666667,
Men B                                             ,2,3251,Guo-liang,Chew,Harvard University,0:47:54,256895,332.78,329.12616792661,
Men B                                             ,3,28049,Brandon,Knettel,Lehigh University,0:47:54,338692,394.66,335.19566918655,
Men B                                             ,4,27940,Greg,Disanto,University of New Hampshire,0:47:54,264913,419.38,341.26517044649,
Men B                                             ,5,14999,Taylor,Smith,University of New Hampshire,0:47:54,302248,358.61,347.33467170643,
Men B                                             ,6,28017,James,Kennedy,University of New Hampshire,0:47:54,341846,386.22,353.40417296637,
Men B                                             ,7,10301,Kevin,Rutherford,US Military Academy,0:47:54,303310,393.66,359.47367422631,
Men B                                             ,8,6230,Matthieu,Talpe,Massachusetts Institute of Technology,0:47:54,,414.70489662025,365.54317548625,
Men B                                             ,9,28906,Ian,Bensco,Pennsylvania State University,0:47:54,283979,433.66,371.61267674619,
Men B                                             ,10,43540,Brian,Coate,Northeastern University,0:47:54,360895,432.97,377.68217800613,
Men B                                             ,11,6227,Matthew,Warbrick,Rensselaer Polytechnic Institute,0:47:54,244750,470.64214146183,383.75167926607,
Men B                                             ,12,29797,Andrew,Weinstein,Princeton University,0:47:54,344388,428.76,389.82118052601,
Men B                                             ,13,20736,Carsten,Hansen,Dartmouth College,0:47:54,,425.93580688552,395.89068178595,
Men B                                             ,14,43611,David,Brown,University of Vermont,0:47:54,369389,443.43,401.96018304589,
Men B                                             ,15,34451,Erik,Gonsiorowsk,Rensselaer Polytechnic Institute,0:47:54,306570,416.81,408.02968430583,
Men B                                             ,16,23714,Samuel,Cowans,Bucknell University,0:47:54,313484,437.31,414.09918556578,
Men B                                             ,17,28104,Paul,Strein,US Military Academy,0:47:54,332138,448.65,420.16868682572,
Men B                                             ,18,27933,Joseph,Halo,Pennsylvania State University,0:47:54,336958,346.42,426.23818808566,
Men B                                             ,19,18816,Kenny,Mcneill,Killington Mountain School,0:47:54,311527,400,432.3076893456,
Men B                                             ,20,10292,Thomas,Devane,US Military Academy,0:47:54,,439.91,438.37719060554,
Men B                                             ,21,29726,Adam,Trexler,Yale University,0:47:54,335608,524.25,480.86369942512,
Men B                                             ,22,12178,Byron,Hood,Harvard University,0:47:54,303337,410.66,480.86369942512,
Men B                                             ,23,19092,Brian,Case,Bucknell University,0:47:54,311143,449.6,480.86369942512,
Men B                                             ,24,34564,?,Max,Rensselaer Polytechnic Institute,0:47:54,359925,473.48,480.86369942512,
Men B                                             ,25,92674,Benjamin,Woolston,Massachusetts Institute of Technology,0:47:54,370557,445.46338373096,480.86369942512,
Men B                                             ,26,28021,Tanner,Haskins,University of Vermont,0:47:54,326042,473.89,480.86369942512,
Men B                                             ,27,5473,Matthew,Titus,Rensselaer Polytechnic Institute,0:47:54,275706,501.03,480.86369942512,
Men B                                             ,28,19944,Michael,Carroll,Columbia University-NYC,0:47:54,280128,458.33,480.86369942512,
Men B                                             ,29,10252,Ben,Civiletti,University of Vermont,0:47:54,232292,464.39,480.86369942512,
Men B                                             ,30,8999,Alden,Suokko,Killington Mountain School,0:47:54,299713,469.39,480.86369942512,
Men B                                             ,31,10291,David,Hocker,Princeton University,0:47:54,308944,483.65139002173,480.86369942512,
Men B                                             ,32,4979,Matthew,Holub,University of New Hampshire,0:47:54,230491,520.51363532997,480.86369942512,
Men B                                             ,33,18562,Zheren,Yang,Columbia University-NYC,0:47:54,307043,449.01606179374,480.86369942512,
Men B                                             ,34,43647,Michah,Douglas,US Military Academy,P&P,,504.27,523.35020824471,
Men B                                             ,35,29720,Garrett,Drayna,Harvard University,P&P,256950,532.49283982828,529.41970950465,
Men B                                             ,36,27941,Dana,Greenlaw,University of Vermont,P&P,290962,463.95,535.48921076459,
Men B                                             ,37,27943,Garrett,Lynch,Harvard University,P&P,250382,525.13,541.55871202453,
Men B                                             ,38,19638,Jonathan,Cusick,University of Vermont,P&P,311533,452.2,547.62821328447,
Men B                                             ,39,33127,John,Ramsay,Killington Mountain School,P&P,346518,400,553.69771454441,
Men B                                             ,40,24537,Patrick,Bastianelli,US Military Academy,P&P,193181,539.49680833919,565.83671706429,
Men B                                             ,DNF,52590,Tommy,Shebell,Killington Mountain School,,360562,516.35,565.83671706429,
Men B                                             ,DNF,2789,Mackenzie,Wilsey,Rensselaer Polytechnic Institute,,238210,454.18,565.83671706429,
Men C                                             ,1,27950,Lucas,Robichaud,University of New Hampshire,0:33:26,342132,438.67,399.28466666667,
Men C                                             ,2,28686,Jay,Hydren,University of Connecticut,0:33:26,246392,462.9,403.64688,
Men C                                             ,3,28078,Nicholas,Wimer,Dartmouth College,0:33:26,,496.61,408.00909333333,
Men C                                             ,4,43578,Jason,Ceresoli,Rochester Institute of Technology,0:33:26,367075,449.73,412.37130666667,
Men C                                             ,5,50969,Andrew,Cornelia,University of Vermont,0:33:26,375626,508.83,416.73352,
Men C                                             ,6,50979,David,Villari,Boston University,0:33:26,354006,515.73,421.09573333333,
Men C                                             ,7,39793,Christopher,Barr,University of New Hampshire,0:33:26,340174,514.87959634494,425.45794666667,
Men C                                             ,8,43596,Benoit,Landry,Massachusetts Institute of Technology,0:33:26,370719,466.3055969692,429.82016,
Men C                                             ,9,43577,Kuat,Yessenov,Massachusetts Institute of Technology,0:33:26,368377,494.47,434.18237333333,
Men C                                             ,10,8889,Luke,Thomas,Rochester Institute of Technology,0:33:26,280461,524.26,438.54458666667,
Men C                                             ,11,5489,Michael,Dunstan,University of New Hampshire,0:33:26,231352,444.66,442.9068,
Men C                                             ,12,48973,Stephen,Shum,Massachusetts Institute of Technology,0:33:26,,468.82741210575,447.26901333333,
Men C                                             ,13,43557,Joshua,Renick,Columbia University-NYC,0:33:26,158023,591.04,451.63122666667,
Men C                                             ,14,10247,Eric,Panicucci,Northeastern University,0:33:26,252920,510.29462248997,455.99344,
Men C                                             ,15,43600,Daniel,Lazier,Bucknell University,0:33:26,374463,458.45870259069,460.35565333333,
Men C                                             ,16,4859,Cimarron,Wortham,Massachusetts Institute of Technology,0:33:26,,500,464.71786666667,
Men C                                             ,17,55026,Jacob,Shoemaker,Dartmouth College,0:33:26,,500,469.08008,
Men C                                             ,18,28026,Sheldon,Mckinley,University of New Hampshire,0:33:26,341636,473.87,473.44229333333,
Men C                                             ,19,30726,John,Kavouris,University of Pittsburgh,0:33:26,347508,492.06,477.80450666667,
Men C                                             ,20,43541,Neal,Overbeck,Drexel University,0:33:26,367354,473.47392550282,482.16672,
Men C                                             ,21,47944,Nicholas,Esposito,Northeastern University,0:33:26,361646,483.21,501.79668,
Men C                                             ,22,47945,Eric,Luke,Northeastern University,0:33:26,,546.33700633552,501.79668,
Men C                                             ,23,10260,Christian,Thompson,New York University,0:33:26,281623,485.55398697631,501.79668,
Men C                                             ,24,5034,Matthew,Lewis,Columbia University-NYC,0:33:26,255471,503.95,501.79668,
Men C                                             ,25,5647,Matthew,Smith,Massachusetts Institute of Technology,0:33:26,282005,383.94,501.79668,
Men C                                             ,26,32421,Luis,Leme,US Military Academy,0:33:26,324476,442.91,501.79668,
Men C                                             ,27,18257,Lucas,Harris,Hamilton College,0:33:26,,508.34,501.79668,
Men C                                             ,28,29801,Sam,Nicaise,Massachusetts Institute of Technology,0:33:26,346266,493.29,501.79668,
Men C                                             ,29,8828,Benjamin,Kramer,University of New Hampshire,0:34:04,293636,479.57,521.42664,
Men C                                             ,30,27089,Adam,Schneider,Dartmouth College,0:34:27,215756,597.85536818568,525.78885333333,
Men C                                             ,31,48967,Joseph,Rich,University of New Hampshire,0:34:55,376083,515.09,530.15106666667,
Men C                                             ,32,33026,Andrew,Pryhuber,Bowdoin College,P&P,309008,436.26,534.51328,
Men C                                             ,33,43550,Forrest,Parsons,University of Vermont,P&P,359669,459.74,538.87549333333,
Men C                                             ,34,43621,Ryan,Cummings,Dartmouth College,P&P,361343,561.02,543.23770666667,
Men C                                             ,35,43593,James,Curtis,Rochester Institute of Technology,P&P,0367450,542.18,547.59992,
Men C                                             ,36,43572,Eric,Palmer,Stevens Institute of Technology,P&P,370387,476.79846450684,551.96213333333,
Men C                                             ,37,28684,Ryan,Norris,Rochester Institute of Technology,P&P,340690,542.95,556.32434666667,
Men C                                             ,38,48961,Killian,Castner,Rochester Institute of Technology,P&P,,556.55,560.68656,
Men C                                             ,39,4384,Nathaniel,Dixon,Massachusetts Institute of Technology,P&P,275366,566.23722518799,565.04877333333,
Men C                                             ,40,10219,Brendan,Diener,Drexel University,P&P,308810,550.5,569.41098666667,
Men C                                             ,41,28093,John,Mcspedon,Princeton University,P&P,338352,555.35310327846,573.7732,
Men C                                             ,42,43588,Connor,Reardon,Rochester Institute of Technology,P&P,367593,595.26,578.13541333333,
Men C                                             ,43,55023,Travis,Miller,University of Vermont,P&P,378685,500,582.49762666667,
Men C                                             ,44,14994,Brian,Tang,Yale University,P&P,307106,524.52,586.85984,
Men C                                             ,45,43909,Kyle,Helson,Brown University,P&P,368664,572.39,591.22205333333,
Men C                                             ,46,43564,Jesse,Gubb,Harvard University,P&P,368101,588.93,595.58426666667,
Men C                                             ,47,3603,David,Stauffer,Cornell University,P&P,370578,558.23589321296,599.94648,
Men C                                             ,48,43626,Daniel,Schlingman,Yale University,P&P,371241,615.45,604.30869333333,
Men C                                             ,49,43603,Joseph,Turner,Princeton University,P&P,364798,550.26276458405,608.67090666667,
Men C                                             ,50,41094,Sean,Leary,US Military Academy,P&P,351230,568.42,613.03312,
Men C                                             ,51,43612,Jacob,Perlmutter,University of Pittsburgh,P&P,367847,584.01983325792,628.30086666667,
Men C                                             ,DNF,27954,Ian,Boothby,Harvard University,,339970,558.99303378199,621.75754666667,
Men C                                             ,DNF,43608,Ethan,Pfenninger,University of New Hampshire,,374486,544.3,621.75754666667,
Men C                                             ,DNF,43253,Joseph,Lee,Columbia University-NYC,,286694,584.42554311994,621.75754666667,
Men C                                             ,DNF,43549,Conor,Madison,University of New Hampshire,,370564,553.75,621.75754666667,
Men C                                             ,DNF,43584,Marco,Scheuer,Hamilton College,,,583.15,621.75754666667,
Men D1                                            ,1,28680,Alexander,Buell,University of New Hampshire,0:24:07,343024,475.73,428.28315568367,
Men D1                                            ,2,43546,Charles,Li,New York University,0:24:07,341572,546.3476082953,448.88570253783,
Men D1                                            ,3,20690,Cody,Whelan,University of New Hampshire,0:24:12,296069,454.75,469.48824939198,
Men D1                                            ,4,26181,Thomas,Calcagni,Drexel University,0:24:20,322232,609.42,490.09079624614,
Men D1                                            ,5,43548,Benjamin,Cargill,University of New Hampshire,0:24:20,,489.51,510.6933431003,
Men D1                                            ,6,43560,Charles,Allen,New York University,0:24:20,368905,599.75546662706,531.29588995445,
Men D1                                            ,7,45939,Tucker,Macisaac,University of New Hampshire,0:24:20,374817,669.14353120013,551.89843680861,
Men D1                                            ,8,43911,Nicholas,Wells,New York University,0:24:20,,545.95687147202,572.50098366277,
Men D1                                            ,9,45940,David,Neider,University of New Hampshire,0:24:20,370301,671.93,593.10353051692,
Men D1                                            ,10,43556,Richard,Crowley,Northeastern University,0:24:24,,634.30862422524,613.70607737108,
Men D1                                            ,11,43622,Nick,Varamo,Northeastern University,0:24:24,368847,646.48137644876,634.30862422524,
Men D1                                            ,12,50977,Dan,O'connor,University of Connecticut,0:24:24,,725.09307432856,654.91117107939,
Men D1                                            ,13,45937,Benjamin,Pollak,University of New Hampshire,0:24:31,360860,631.45895726939,675.51371793355,
Men D1                                            ,14,29729,Sean,Gribbin,University of New Hampshire,0:24:31,19,599.71,696.11626478771,
Men D1                                            ,15,49911,Tyler,Fitzgerald,University of Vermont,0:24:40,368489,733.45,716.71881164186,
Men D1                                            ,16,45977,Vincent,Crossley,Columbia University-NYC,0:24:40,366769,561.85953790439,737.32135849602,
Men D1                                            ,17,43629,Thomas,Provencher,University of New Hampshire,0:25:06,369728,665.5601197623,757.92390535018,
Men D1                                            ,18,43646,Bo,Lan,Northeastern University,P&P,369705,762.70855843526,778.52645220433,
Men D1                                            ,19,43563,Benjamin,Levergood,University of New Hampshire,1 Lap,,642.25491795322,799.12899905849,
Men D1                                            ,20,20730,Nathan,Vaughan,Northeastern University,2 Laps,346486,723.04,819.73154591265,
Men D1                                            ,21,45934,John,Micozzi,University of New Hampshire,2 Laps,369097,643.37,850.63536619388,
Men D1                                            ,DNF,43559,Pino,Jorge,New York University,,,589.83400005503,860.93663962096,
Men D2                                            ,1,14000,Oliver,Henderson,Rhode Island School of Design,0:24:39,342096,516.61,458.39262211574,
Men D2                                            ,2,29799,Daniel,Spakowicz,Yale University,0:24:39,337156,527.16266187538,475.07916935127,
Men D2                                            ,3,4519,Michael,Eck,Massachusetts Institute of Technology,0:24:39,281047,513.79617657437,491.7657165868,
Men D2                                            ,4,43652,Zachary,Taylor,US Military Academy,0:24:39,383855,587.31,508.45226382234,
Men D2                                            ,5,53729,John,Tullis,Massachusetts Institute of Technology,0:24:39,375051,574.08365147429,525.13881105787,
Men D2                                            ,6,49900,Brandon,Wilson,Hamilton College,0:24:39,509309,593.95,541.8253582934,
Men D2                                            ,7,47934,Ian,Gielar,Rochester Institute of Technology,0:24:39,359942,604.88,558.51190552893,
Men D2                                            ,8,43619,Carrick,Porter,Stevens Institute of Technology,0:24:39,368609,584.31,575.19845276447,
Men D2                                            ,9,43623,James,Lin,Dartmouth College,0:24:39,,589.82,591.885,
Men D2                                            ,10,49903,Samuel,Bulow,Yale University,0:25:00,,613.83,608.57154723553,
Men D2                                            ,11,43592,Benjamin,Conley,Hamilton College,0:25:17,369769,583.47745267868,625.25809447107,
Men D2                                            ,12,49906,Nathanael,Friday,Dartmouth College,0:25:57,370956,659.84,641.9446417066,
Men D2                                            ,13,10193,David,Dewitt,Yale University,0:25:57,,600,658.63118894213,
Men D2                                            ,14,43654,Sanford,Student,Brown University,0:26:07,368467,639.91,675.31773617766,
Men D2                                            ,15,28090,Joseph,Currie,Rochester Institute of Technology,0:26:12,331798,639.38,692.0042834132,
Men D2                                            ,16,55027,Alex,Gray,0:00:00,1 Lap,,600,725.37737788426,
Men D2                                            ,DNF,49907,John,Ortiz,Dartmouth College,,454237,705.87,725.37737788426,
Men D2                                            ,DNF,8829,George,Dyment,Rhode Island School of Design,,296115,564.15063190085,725.37737788426,
Men Intro,1,55029,Joseph,Gabriel,University of New Hampshire,0:10:53,345882,,,
Women 4                                           ,1,28108,Julia,Kuder,Drexel,26:35,342384,499.7955378198,530.02366134594,
Women 4                                           ,2,45948,Erin,Spaulding,UNH,at :05,371896,592.21,550.91744089729,
Women 4                                           ,3,28950,Annie,Parodi,University at Buffalo,:55,343152,674.74,571.81122044865,
Women 4                                           ,4,12200,Kimbra,Buerschaper,Boston College,st,308139,593.2,592.705,
Women 4                                           ,5,30676,Alexandra,Morrow,Phillips Academy Andover,st,357741,634.82477884714,613.59877955135,
Women 4                                           ,6,18555,Mckayla,Dunfey,Hamilton College,1:50,215423,576.93,634.49255910271,
Women 4                                           ,DNF,43515,Lydia,Hausle,Boston University Cycling,,368171,615.93,655.38633865406,
Women A/B Combined                                ,1,10166,Kelly,Desharnais,Bucknell University,0:46:57,306933,436.14964202465,405.33246762259,
Women A/B Combined                                ,2,20723,Carren,Stika,Pennsylvania State University,0:46:57,309209,494.64,414.11445621301,
Women A/B Combined                                ,3,28662,Molly,Bulger,University of New Hampshire,0:46:57,341954,606.08365926036,422.89644480342,
Women A/B Combined                                ,4,6223,Christina,Birch,Massachusetts Institute of Technology,0:46:57,294746,432.84,431.67843339383,
Women A/B Combined                                ,5,28108,Julia,Kuder,Drexel University,0:46:57,342384,499.7955378198,440.46042198424,
Women A/B Combined                                ,6,3951,Yuri,Matsumoto,Massachusetts Institute of Technology,0:46:57,257093,417.03,449.24241057466,
Women A/B Combined                                ,7,10321,Carolyn,Carlstrom,Rensselaer Polytechnic Institute,0:46:57,309498,492.38,458.02439916507,
Women A/B Combined                                ,8,45948,Erin,Spaulding,University of New Hampshire,0:46:57,371896,592.21,466.80638775548,
