Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 40+ Masters,1,45722,Jeff,Park,Squadra Di Servitori,,168358,316.27991261574,294.25016666667,
Men 40+ Masters,2,48470,Jimmy,Miller,Mellow Johnny's Cycling Team,,122096,338.53,300.54045573852,
Men 40+ Masters,3,45563,Jeffrey,Skokan,Bicycle Heaven / PVA,,46387,350,306.83074481037,
Men 40+ Masters,4,33636,Jason,Guzak,DNA Cycling p/b Austinbikes,,212326,373.93791477254,313.12103388221,
Men 40+ Masters,5,56135,Joel,Rierson,Mellow Johnny's Cycling Team,,29856,350,319.41132295406,
Men 40+ Masters,6,44463,Christopher,Trickey,Austinbikes/Revenant,,240752,311.11112988506,325.70161202591,
Men 40+ Masters,7,44553,James,Slauson,Bicycle Heaven / PVA,,142783,351.53,331.99190109776,
Men 40+ Masters,8,49804,Brian,Niederhaus,Bat City  Cycling,,26095,350.86276831331,338.28219016961,
Men 40+ Masters,9,44488,Kevin,Barton,Joes Pro Bikes,,204437,347.19433022071,344.57247924146,
Men 40+ Masters,10,73258,Charlie,Waskey,Colonel's /Fred's Texas,,37320,378.84,350.86276831331,
Men 40+ Masters,11,21789,Timothy,Phillips,210 Racing,,271555,383.58628934506,357.15305738516,
Men 40+ Masters,12,78780,John miller,Bicycle-heaven,210 Racing,,57829,447.69854444444,363.44334645701,
Men 40+ Masters,13,88571,John,Meegan,Bike World Racing,,188387,350,369.73363552886,
Men 40+ Masters,14,45514,Jeromie,Payne,Bat City  Cycling,,173567,350.69598518275,376.02392460071,
Men 40+ Masters,15,124250,Blair,Jones,,,63092,350,382.31421367256,
Men 40+ Masters,16,36663,Darren,Williams,,,84148,435.28,388.60450274441,
Men 40+ Masters,17,44544,Doug,Foxworth,Mark It Zero,,12179,405.08832447257,394.89479181626,
Men 40+ Masters,18,37274,Steve,Sprinkle,,,159240,441.01449064951,401.18508088811,
Men 40+ Masters,19,44628,Even,Gonzalez,Bike Masters-TX,,333586,379.53174561966,407.47536995996,
Men Cat 3/4,1,51139,Trae,Taute,Bike World Racing,,376664,386.23477857906,319.49026498369,
Men Cat 3/4,2,69626,Robert,Mcdonald,787 Racing,,383985,371.36,324.40957834831,
Men Cat 3/4,3,45759,Devin,Parker,Team Yacht Club,,330808,377.73067458333,329.32889171293,
Men Cat 3/4,4,90705,Maximilian,Hall,Shred Monster,,419456,378.52202535911,334.24820507755,
Men Cat 3/4,5,88571,John,Meegan,Bike World Racing,,188387,350,339.16751844216,
Men Cat 3/4,6,77286,Alexander,Parmiter,Cake Pace,,394476,337.51,344.08683180678,
Men Cat 3/4,7,75574,Marc,Coppedge,Team Yacht Club,,142133,353.78,349.0061451714,
Men Cat 3/4,8,44654,Matt,Demartino,Team Yacht Club,,306370,377.28,353.92545853602,
Men Cat 3/4,9,55031,Todd,Hauber,Mellow Johnny's Cycling Team,,377080,350,358.84477190064,
Men Cat 3/4,10,35172,Jason,Baker,PHENOM,,352488,408.66,363.76408526525,
Men Cat 3/4,11,88547,Jaxson,Warrick,VooDoo Racing,,393722,395.3204522839,368.68339862987,
Men Cat 3/4,12,91224,Joshua,Hines,,,414658,396.71,373.60271199449,
Men Cat 3/4,13,44705,Ryan,Haglund,VooDoo Racing,,212888,350,378.52202535911,
Men Cat 3/4,14,90700,Royce,Walston,Soler's Sports,,51325,399.71823072372,383.44133872373,
Men Cat 3/4,15,73454,Theodore,Mclean,Bicycle Heaven / PVA,,395052,475.24,388.36065208835,
Men Cat 3/4,16,45764,Kyle,Johnson,,,165778,483.16598155856,393.27996545296,
Men Cat 3/4,17,48346,Edward,Villarreal,Team ALS,,275108,414.45930646433,398.19927881758,
Men Cat 3/4,18,90678,Alex,Joseph,Cook Ford/Bay Area Cycling,,283142,353.39,403.1185921822,
Men Cat 3/4,19,49842,Andy,Zamora,,,393401,350,408.03790554682,
Men Cat 3/4,20,96026,Blake,Cutherell,PHENOM,,424752,462.79,412.95721891144,
Men Cat 3/4,21,124248,Philip,Johnson,Bicycle Heaven / PVA,,90344,350,417.87653227605,
Men Cat 3/4,22,77280,Bobby,Garcia,210 Racing,,289269,350,422.79584564067,
Men Cat 3/4,23,116194,Alan,Barrows,787 Racing,,419376,492.7,427.71515900529,
Men Cat 3/4,24,45477,Don,Notgrass,Bicycle Heaven / PVA,,358317,473.35417770889,432.63447236991,
Men Cat 3/4,25,91228,Angel,Leal,Bicycle Heaven / PVA,,425223,461.7,437.55378573453,
Men Cat 4/5,1,124253,Miguel,Torres,,,481066,450,385.00628130221,
Men Cat 4/5,2,92285,Donald,Gwartney,,,419216,458.84569871368,389.64868978062,
Men Cat 4/5,3,73454,Theodore,Mclean,Bicycle Heaven / PVA,,395052,475.24,394.29109825904,
Men Cat 4/5,4,21789,Timothy,Phillips,210 Racing,,271555,383.58628934506,398.93350673745,
Men Cat 4/5,5,75842,Shane,Valentine,Bicycle Heaven / PVA,,380018,450,403.57591521586,
Men Cat 4/5,6,92276,Brandon,Mckinney,Violet Crown Sports Assoc,,400055,457.85,408.21832369428,
Men Cat 4/5,7,77272,Matthew,Medlock,Soler's Sports,,397176,456.79950351799,412.86073217269,
Men Cat 4/5,8,90700,Royce,Walston,Soler's Sports,,51325,399.71823072372,417.50314065111,
Men Cat 4/5,9,124257,Del,Alejos,Bike World Racing,,484147,450,422.14554912952,
Men Cat 4/5,10,106173,Jeffrey,Watson,,,439105,469.52774701822,426.78795760793,
Men Cat 4/5,11,124246,Michael,Carrillo,210 Racing,,478201,450,431.43036608635,
Men Cat 4/5,12,124256,Tyler,Nutter,Team Yacht Club,,409294,450,436.07277456476,
Men Cat 4/5,13,51289,Adrian,Alvarado,,,,450,440.71518304317,
Men Cat 4/5,14,45477,Don,Notgrass,Bicycle Heaven / PVA,,358317,473.35417770889,445.35759152159,
Men Cat 4/5,15,96026,Blake,Cutherell,PHENOM,,424752,462.79,450,
Men Cat 4/5,16,107202,Ian,San jose,,,459915,500,454.64240847841,
Men Cat 4/5,17,124247,Christopher,Villasenor,210 Racing,,466365,450,459.28481695683,
Men Cat 4/5,18,116194,Alan,Barrows,787 Racing,,419376,492.7,463.92722543524,
Men Cat 4/5,19,124267,Thomas,Torres,Bike World Racing,,367512,450,468.56963391365,
Men Cat 4/5,20,90472,Juan,Alcaz,US Military Endurance Sports,,405556,463.86077022204,473.21204239207,
Men Cat 4/5,21,124259,Christopher,Vachon,Southern Elite,,250354,450,477.85445087048,
Men Cat 4/5,22,86725,Jason,Hoover,US Military Endurance Sports,,380488,450,482.49685934889,
Men Cat 4/5,23,78992,Steven,Guerrero,,,395378,441.83803847268,487.13926782731,
Men Cat 4/5,24,124268,Frank,Danna,,,469017,450,491.78167630572,
Men Cat 4/5,25,91228,Angel,Leal,Bicycle Heaven / PVA,,425223,461.7,496.42408478414,
Men Cat 4/5,26,124269,Thomas,Richter,,,484262,450,501.06649326255,
Men Cat 4/5,27,117991,Jody,Fisher,Onondaga Cycling Club Inc.,,457182,563.16193373183,505.70890174096,
Men Cat 4/5,28,124270,Casey,Cristea,,,484749,450,510.35131021938,
Men Cat 4/5,29,77284,Bruce,Lantry,,,240745,450,514.99371869779,
Pro/Cat 1/2,1,78791,Michael ,Sheehan,Elbowz Racing,,323876,206.58,206.58,
Pro/Cat 1/2,2,44462,Colton,Jarisch,Elevate Elite Cycling Team,,271716,295.97,231.27415,
Pro/Cat 1/2,3,89822,Ryan,Wohlrabe,Bicycle Heaven / PVA,,264404,264.23,238.08313333333,
Pro/Cat 1/2,4,27607,Logan,Hutchings,Elevate Elite Cycling Team,,381170,291.5,244.89211666667,
Pro/Cat 1/2,5,45530,Kevin,Girkins,Elbowz Racing,,342402,236.5,251.7011,
Pro/Cat 1/2,6,69592,Justin,Stanley,Elbowz Racing,,386614,284.37,258.51008333333,
Pro/Cat 1/2,7,44638,Tice,Porterfield,VooDoo Racing,,310983,307.13,265.31906666667,
Pro/Cat 1/2,8,124266,Alberto,Couarrobias,,,,150,272.12805,
Pro/Cat 1/2,9,45508,Colin,Strickland,Elbowz Racing,,338708,229.24,278.93703333333,
Pro/Cat 1/2,10,38950,Heath,Blackgrove,Elevate Elite Cycling Team,,366920,271.49,285.74601666667,
Pro/Cat 1/2,11,45555,Beau,Edwards,Bicycle Heaven / PVA,,279653,323.15,292.555,
Pro/Cat 1/2,12,89823,Joaquin,Najar,Team Yacht Club,,413223,293.61,299.36398333333,
Pro/Cat 1/2,13,45568,Shaun,Moffett,Bike World Racing,,161323,308.61864211307,306.17296666667,
Pro/Cat 1/2,14,48470,Jimmy,Miller,Mellow Johnny's Cycling Team,,122096,338.53,312.98195,
Pro/Cat 1/2,15,75592,Jacob,Schofield,Bicycle Heaven / PVA,,395791,276.58,319.79093333333,
Pro/Cat 1/2,16,124265,John,Taylor,,,139362,150,326.59991666667,
Pro/Cat 1/2,17,44651,Robby,Ketterhagen,VooDoo Racing,,337506,349.52,333.4089,
Pro/Cat 1/2,18,44553,James,Slauson,Bicycle Heaven / PVA,,142783,351.53,340.21788333333,
Pro/Cat 1/2,19,45495,James,Dubois,Bicycle Heaven / PVA,,348144,318.85,347.02686666667,
Pro/Cat 1/2,20,4368,Andrew,Beres,Chicken and Waffles Racing,,3403,342.97824846904,353.83585,
Women Cat 4,1,83016,Ruth,Ashley,Team West End Bikes,,405265,585.41305317728,503.48130815063,
Women Cat 4,2,93560,Shelby,Bean,,,459063,619.13,522.7850465205,
Women Cat 4,3,107076,Elizabeth,Gardner,Colavita Racing Inc.,,460452,596.85350432079,542.08878489038,
Women Cat 4,4,96016,Clare,Gardner,Team West End Bikes,,429797,572.08,561.39252326025,
Women Cat 4,5,70035,Lori,Francis,Bicycle Heaven / PVA,,380121,594.72629479826,580.69626163013,
Women Cat 4,6,77281,Cindy,Porter,,,385076,600,600,
Women Cat 4,7,124262,Alejandra,Rodriguez,Bike Masters-TX,,484712,600,619.30373836987,
Women Cat 4,8,90550,Rebecca,Cohen,PHENOM,,420237,664.78,638.60747673975,
Women Cat 4,9,119105,Samantha,Goldenstein,US Military Endurance Sports,,466017,645.93,657.91121510962,
Women Cat 4,10,106154,Sri,Johnson,,,432853,631.67609968859,677.2149534795,
Women Cat 4,11,124264,Amanda,Humphreys,,,466092,600,696.51869184937,
Women Pro/Cat 1/2/3,1,75807,Kate,Sherwin,River City Market Racing,,161129,359.55,345.894,
Women Pro/Cat 1/2/3,2,70036,Samantha,Runnels,ATC Racing,,385660,395.15,372.72318675139,
Women Pro/Cat 1/2/3,3,48458,Jenny,Park,River City Market Racing,,188342,398.28,399.55237350278,
Women Pro/Cat 1/2/3,4,77377,Grace,Chappell,Happy Tooth Women's Racing,,358050,454.81,426.38156025418,
Women Pro/Cat 1/2/3,5,45788,Katie,Kantzes,ATC Racing,,368365,454.48312050835,453.21074700557,
Women Pro/Cat 1/2/3,6,44778,Allison,Atkinson,ATC Racing,,362136,482.32,480.03993375696,
