Race Name,Race Date,Category Name,Place,Total Racers,Points
Banana Belt Series: Banana Belt 1,2011-03-6,Women Cat 4,10,22,586.67307688695,
Dirty Circles,2013-03-3,Women 4/5,4,9,588.60075,
Dirty Circles,2013-03-17,Women 4/5,13,19,630,
Gorge Roubaix,2013-03-24,Women Category 4,3,14,535.71428571429,
Eugene Roubaix,2013-04-27,Women 4/5,7,13,600,
OBRA TTT,2013-06-9,Women 3,3,11,,
Rainier Road Race- Women's OBRA Championship RR,2013-06-16,Women 4/5,2,10,528,
Baker City Cycling Classic - Stage 1,2013-06-28,Category 4 Women,2,4,,
Baker City Cycling Classic - Stage 2,2013-06-29,Category 4 Women,2,4,,
Baker City Cycling Classic - Stage 4,2013-06-30,Category 4 Women,3,4,,
Baker City Cycling Classic - Stage 3,2013-06-30,Category 4 Women,2,4,,
St. Honore Criterium,2013-07-6,Women 4/5,5,14,561.42857142857,
Montinore Road Race,2013-07-14,Women Category 4/5,2,10,572,
Vancouver Criterium,2013-07-28,Category 4/5 Women,2,15,522.85714285714,
OBRA Criterium p/b Franz Bakery,2013-08-3,Women Category 4/5,1,14,552.5,
Gorge Roubaix,2014-03-29,Women Category 3,7,11,518.79723333333,
