Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Dung #1,2012-03-10,Men Cat 1/2/3 Master 40-99,7,14,360.5,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 1/2/3/4/5 Master 50-99,13,34,433.125,
Olympic View Road Race,2012-04-28,Men Cat 1/2/3/4/5 Master 50-99,17,39,482.93046233633,
Vance Creek Road Race,2012-05-5,Men Cat 1/2/3/4/5 Master 50-99,2,18,386.73348676156,
Greenville Spring Series,2013-02-23,Men Masters 50+  50+,4,21,356.8290020479,
Mason Lake Road Race Series,2013-03-3,Men Master Cat 1/2/3 35+,14,20,385.555,
Tour de Dung #1,2013-03-16,Men Master Cat 1/2/3 35+,4,18,322.35266297047,
Tour de Dung #2,2013-03-23,Men Master Cat 1/2/3 35+,14,24,357.73760416667,
Team Group Health Independence Valley Road Race,2013-03-30,Men Master Cat 1/2/3/4/5 50+,4,25,346.06825710529,
Vance Creek Road Race,2013-04-6,Men Masters Cat 1/2/3/4/5 50+,8,19,403.01,
Olympic View Road Race ,2013-04-27,Men Cat 1/2/3/4/5 Master 50+,DNF,27,528.09533333333,
Tour de Dung #1,2014-03-8,Men Cat 1/2/3 Master 35+,11,30,351.23120508879,
Tour de Dung #2,2014-03-15,Men Cat 1/2/3 Master 35+,6,27,301.507346103,
Mason Lake Road Race Series,2014-03-23,Men Cat 1/2  ,41,64,338.74998333141,
Team Group Health Independence Valley Road Race,2014-03-29,Men Master 50+,10,18,415.40879125,
Vance Creek Road Race,2014-04-5,Men Master 50+,3,30,336.1964,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2/3/4 Master 40+,29,48,376.70497429603,
Tour of Walla Walla - GC,2014-04-19,Men Cat 1/2/3/4 Master 40+,25,43,364.84699567142,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2/3/4 Master 40+,37,48,403.61571762121,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 1/2/3/4 Master 40+,12,44,307.46976190476,
Icebreaker Time Trial,2015-02-28,Men Master 50+ Open,18,40,421.88728218926,
Tour de Dung #1,2015-03-7,Men Master 35+ Cat 1/2/3,35,42,442.42460370509,
Mason Lake Road Race Series,2015-03-15,Men Master 50+ Open,2,10,,
Mason Lake Road Race Series,2015-03-22,Men Master 50+ Open,11,34,406.63291666667,
Vance Creek Road Race,2015-04-12,Men Master 50+ Open,DQ,29,,
Pacific Raceways Road Series,2016-04-5,Master Open,42,51,482.17084,
Tour de Dung #1,2018-03-10,Men Master 35+ Cat 1/2/3,38,51,446.91747826087,
Tour de Dung #2,2018-03-17,Men Master 35+ Cat 1/2/3,31,49,423.98940909091,
Pacific Raceways Road Series,2018-04-10,Men Masters Open,27,31,523.85043333333,
Pacific Raceways Road Series,2018-04-24,Men Masters Open,40,53,527.183,
Pacific Raceways Circuit Series,2019-04-16,Men Masters Open,12,25,416.98184722222,
