Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 9-14,1,232700,Alex,Navarro,,,,650,585,
Men  Junior 9-14,2,178541,Aiden,Wyant,,,,650,606.66666666667,
Men  Junior 9-14,3,190268,Lincoln,Weir,,,,650,628.33333333333,
Men  Junior 9-14,4,186796,Titus,Rector,,,,650,650,
Men  Junior 9-14,5,188718,Jett,Fluty,,,,650,671.66666666667,
Men  Junior 9-14,6,193615,Dylan,Hooks,,,,650,693.33333333333,
Men Cat 1/2/3,1,80163,Jordan,Miller,,,,200,170,
Men Cat 1/2/3,2,47031,Kurt,Wilson,,,,200,173.33333333333,
Men Cat 1/2/3,3,64586,Tim,Jansen,,,,200,176.66666666667,
Men Cat 1/2/3,4,164403,Scott,Williamson,,,,200,180,
Men Cat 1/2/3,5,47117,Matt,Ledbetter,,,,200,183.33333333333,
Men Cat 1/2/3,6,146413,William,Henkhaus,,,,200,186.66666666667,
Men Cat 1/2/3,7,47137,Mark,Horn,,,,200,190,
Men Cat 1/2/3,8,232699,Michael,Allisonl,,,,200,193.33333333333,
Men Cat 1/2/3,9,128556,Will,Peterson,,,,200,196.66666666667,
Men Cat 1/2/3,10,47067,Austin,Elser,,,,200,200,
Men Cat 1/2/3,11,137167,Corey,Behrens,,,,200,203.33333333333,
Men Cat 1/2/3,12,133482,Andrew,Escandon,,,,200,206.66666666667,
Men Cat 1/2/3,13,127222,Marc,Thierry,,,,200,210,
Men Cat 1/2/3,14,132596,Tyler,Hardin,,,,200,213.33333333333,
Men Cat 1/2/3,15,47027,Shawn,Knight,,,,200,216.66666666667,
Men Cat 1/2/3,16,5189,Christopher,Johnson,,,,200,220,
Men Cat 1/2/3,17,73018,Garrick,Valverde,,,,200,223.33333333333,
Men Cat 1/2/3,18,193621,Trevor,Waggoner,,,,200,226.66666666667,
Men Cat 1/2/3,19,107630,Alyson,Green,,,,200,230,
Men Cat 3/4,1,193618,Tom,Naden,,,,350,315,
Men Cat 3/4,2,48639,Jordan,Lambert,,,,350,323.75,
Men Cat 3/4,3,100954,Caleb,Teague,,,,350,332.5,
Men Cat 3/4,4,45270,Marco,Capraro,,,,350,341.25,
Men Cat 3/4,5,160056,Jacob,Greathouse,,,,350,350,
Men Cat 3/4,6,90961,Patrick,Angell,,,,350,358.75,
Men Cat 3/4,7,133482,Andrew,Escandon,,,,350,367.5,
Men Cat 3/4,8,65496,Ross,Given,,,,350,376.25,
Men Cat 4/5,1,64529,Sheldon,Wiebe,,,,450,382.5,
Men Cat 4/5,2,86884,Caleb,Rector,,,,450,388.63636363636,
Men Cat 4/5,3,45270,Marco,Capraro,,,,450,394.77272727273,
Men Cat 4/5,4,138638,Hunter,Williams,,,,450,400.90909090909,
Men Cat 4/5,5,146065,Scott,Johnson,,,,450,407.04545454545,
Men Cat 4/5,6,90395,Christopher,Nugent,,,,450,413.18181818182,
Men Cat 4/5,7,181629,Xavier,Moss,,,,450,419.31818181818,
Men Cat 4/5,8,232694,Cole,Staudt,,,,450,425.45454545455,
Men Cat 4/5,9,48639,Jordan,Lambert,,,,450,431.59090909091,
Men Cat 4/5,10,58142,Matthew,Poindexter,,,,450,437.72727272727,
Men Cat 4/5,11,232692,Alfedo,Navarro,,,,450,443.86363636364,
Men Cat 4/5,12,191148,Jeremiah,Taylor,,,,450,450,
Men Cat 4/5,13,232693,James,Castro,,,,450,456.13636363636,
Men Cat 4/5,14,193565,Jason,Meinholdt,,,,450,462.27272727273,
Men Cat 4/5,15,75453,Tyler,Hecht,,,,450,468.40909090909,
Men Cat 4/5,16,232701,Alex,Navarrox,,,,450,474.54545454545,
Men Cat 4/5,17,145727,Glenn,Smith,,,,450,480.68181818182,
Men Cat 4/5,18,83838,Danny,Hooks,,,,450,486.81818181818,
Men Cat 4/5,19,107630,Alyson,Green,,,,450,492.95454545455,
Men Cat 4/5,20,90943,Dane,Hooks,,,,450,499.09090909091,
Men Cat 4/5,21,24534,Steven,Garcia,,,,450,505.22727272727,
Men Cat 4/5,22,232702,Taylor,Lamb,,,,450,511.36363636364,
Men Cat 5,1,138638,Hunter,Williams,,,,500,425,
Men Cat 5,2,90395,Christopher,Nugent,,,,500,433.33333333333,
Men Cat 5,3,191148,Jeremiah,Taylor,,,,500,441.66666666667,
Men Cat 5,4,232694,Cole,Staudt,,,,500,450,
Men Cat 5,5,193569,Anthony,Shank,,,,500,458.33333333333,
Men Cat 5,6,193624,Jeramie,Lippman,,,,500,466.66666666667,
Men Cat 5,7,232695,Ian,Williamson,,,,500,475,
Men Cat 5,8,138745,Jordan,Hawks,,,,500,483.33333333333,
Men Cat 5,9,75453,Tyler,Hecht,,,,500,491.66666666667,
Men Cat 5,10,145727,Glenn,Smith,,,,500,500,
Men Cat 5,11,186323,Nicole,Wyant,,,,500,508.33333333333,
Men Cat 5,12,24949,Matthew,Case,,,,500,516.66666666667,
Men Cat 5,13,90943,Dane,Hooks,,,,500,525,
Men Cat 5,14,178614,Rachael,Bontrager,,,,500,533.33333333333,
Men Cat 5,15,232696,Anthony,Gomez,,,,500,541.66666666667,
Men Cat 5,16,232697,Randy,Matthews,,,,500,550,
Men Cat 5,17,190266,Katrina,Keyes,,,,500,558.33333333333,
Men Cat 5,18,232698,Chris,Lapp,,,,500,566.66666666667,
Men Open Masters 40-49,1,193618,Tom,Naden,,,,350,297.5,
Men Open Masters 40-49,2,5189,Christopher,Johnson,,,,350,306.25,
Men Open Masters 40-49,3,147578,Joseph,Shepherd,,,,350,315,
Men Open Masters 40-49,4,150831,Kurt,Henkhaus,,,,350,323.75,
Men Open Masters 40-49,5,65496,Ross,Given,,,,350,332.5,
Men Open Masters 40-49,6,64586,Tim,Jansen,,,,350,341.25,
Men Open Masters 40-49,7,47031,Kurt,Wilson,,,,350,350,
Men Open Masters 40-49,8,193621,Trevor,Waggoner,,,,350,358.75,
Men Open Masters 40-49,9,47137,Mark,Horn,,,,350,367.5,
Men Open Masters 40-49,10,48404,Darren,Heck,,,,350,376.25,
Men Open Masters 40-49,11,232690,Giovanni,Oviedo,,,,350,385,
Men Open Masters 40-49,12,232691,Jon paul,Shores,,,,350,393.75,
Men Open Masters 40-49,13,232692,Alfedo,Navarro,,,,350,402.5,
Men Open Masters 50-59,1,47027,Shawn,Knight,,,,450,405,
Men Open Masters 50-59,2,65857,Rick,Finley,,,,450,416.25,
Men Open Masters 50-59,3,169985,Mark,Duffin,,,,450,427.5,
Men Open Masters 50-59,4,56302,Brian,Roach,,,,450,438.75,
Men Open Masters 50-59,5,58364,Robert,Swan,,,,450,450,
Men Open Masters 50-59,6,142427,Charles,Givens,,,,450,461.25,
Men Open Masters 50-59,7,232693,James,Castro,,,,450,472.5,
Men Open Masters 50-59,8,47003,James,Whittaker,,,,450,483.75,
Men Open Masters 60+,1,100950,Mike,Littell,,,,,,
Men Open Masters 60+,2,32609,Kevin,Tempel,,,,,,
Men Open Masters 60+,3,213345,Harold,Parker,,,,,,
Men Open Masters 60+,4,122016,John,Vansooy,,,,,,
Men Open Masters 60+,5,45801,William,Anderson,,,,,,
Women  Junior 9-14,1,193563,Kaylea,Meinholdt,,,,,,
Women  Junior 9-14,2,193756,Vivien,Weir,,,,,,
