Race Name,Race Date,Category Name,Place,Total Racers,Points
Kissena Fall Classic,2017-10-7,Men Cat5,32,48,533.7973125,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men race 2 Cat4/5,30,58,500.08838095238,
CRCA - Club Race Series,2018-03-24,Men Cat3/4/5,42,47,510.07933434783,
Lucarelli & Castaldi Cup,2018-03-25,Men Cat5,33,56,513.39515868923,
Castelli New York City Cycling Series,2018-03-31,Men Cat5,27,53,494.02609906041,
CRCA - Club Race Series,2018-04-7,Men Cat5,35,50,602.3957745098,
Lucarelli &amp; Castaldi Cup,2018-04-8,Men Cat5,33,66,516.62863925853,
CRCA - Club Race Series,2018-04-21,Road Race Men Cat4/5 Open,34,50,520.67881728215,
Castelli New York City Cycling Series,2018-04-22,Men Cat5,21,57,464.44607692308,
Lucarelli & Castaldi Cup,2018-04-29,Men Cat5,24,45,531.9521540174,
Castelli New York City Cycling Series,2018-05-5,Men Cat5,15,45,447.14455555556,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat5,23,31,605.04432868686,
CRCA - Club Race Series,2018-05-19,Men Cat4,DNF,43,572.8203125,
 The New Jersey State Criterium Championships ,2018-05-20,Men Cat4,DNF,44,581.01385416667,
Bound Brook Cycling Classic,2018-05-26,Men Cat4/5,29,61,588.27206666667,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-29,Men Cat3/4,37,37,579.54466666667,
CRCA - Club Race Series,2018-06-17,B - Men Category 4   3 45+,44,74,516.29315,
CRCA Mengoni Grand Prix,2018-06-30,Men Cat4,43,75,523.05133911862,
CRCA - Club Race Series,2018-07-7,Men Cat4,24,48,506.82877777778,
Lucarelli & Castaldi Cup,2018-07-8,Men Cat4,52,62,557.9361547619,
CRCA Club Race Series,2018-07-22,Men Cat2/3/4,DNF,40,571.60681818182,
CRCA - Club Race Series,2018-08-25,Men Cat4,44,68,493.98026470588,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 4/5 Master 35+,50,54,553.78398314173,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 4/5 Master 35+,45,54,505.49068910256,
Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 4/5 Master 35+,46,53,548.35545994948,
Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 4/5 Master 35+,42,45,575.82862910105,
Green Mountain Stage Race - GC,2018-09-3,Men Cat 4/5 Master 35+,39,45,572.1407966849,
Kissena Fall Classic,2018-10-6,Men Cat4,47,61,565.38817857143,
CRCA - Club Race Series,2019-03-23,Open Cat2/3/4,DNF,71,615.08270454545,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat4,61,81,561.43566666667,
Bound Brook Cycling Classic,2019-05-25,Men Cat4/5,DNF,62,566.36921052632,
Harlem Skyscraper Cycling Classic,2019-06-16,Men Cat3/4,DNF,85,558.32499242424,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat4,25,94,435.27033333333,
Randall's Island Crit Weekend Series,2019-08-11,Open Cat 4/5,21,25,574.78479140048,
CRCA - Club Race Series,2019-08-24,Men Cat4,33,63,517.50120689655,
CRCA - Club Race Series,2019-08-31,Men Cat4,37,52,547.24858974359,
