Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+,1,2139,Joshua,Lipka,joshlipkacycling.com,37:36,211744,242.59068981473,255.3136610851,
Men Master 35+,2,222647,Brendan,Smith,THR Cycling,38:04,653251,365.46838401277,266.59710521932,
Men Master 35+,3,132835,Michael,Grant,Mermaid Winery,38:04,461048,210.30797038017,277.88054935355,
Men Master 35+,4,91595,Jose,Solis,Jigawatt Cycling,38:05,283403,323.01432589043,289.16399348777,
Men Master 35+,5,16999,Pierce,Schmerge,TEAM BIKE DOCTOR,38:06,303127,335.50202341872,300.44743762199,
Men Master 35+,6,18098,Bruno,Neto,Bike Doctor/Richardson Bike Fit,38:07,221645,335.6116987273,311.73088175621,
Men Master 35+,7,181891,Blake,Herbold,DC Velo Limited,38:07,573589,310.45171041819,323.01432589043,
Men Master 35+,8,126528,Kyle,Konopnicki,THR Cycling,38:07,523891,323.71156378917,334.29777002466,
Men Master 35+,9,8612,Allan,Wallace,Bike Doctor/ Richardson Bike Fit,38:08,222347,311.68636268995,345.58121415888,
Men Master 35+,11,134499,Matthew,Kitchen,Project 412,38:12,497453,307.76881733832,356.8646582931,
Men Master 35+,12,228586,Keegan,Ortiz,Hilltop Racing Team,38:12,617927,333.64204968129,368.14810242732,
Men Master 35+,13,214620,Michael,Belew,ECE Racing / I Ride For David,38:13,654297,434.19085517305,379.43154656155,
Men Master 35+,14,12370,Ranjodh,Gill,Bike Doctor/Richardson Bike Fit,38:16,255003,266.15923864442,390.71499069577,
Men Master 45+,1,49920,Aaron,Barr,Kelly Benefits Strategies Cycling,38:04,162406,283.99551053675,268.03489010959,
Men Master 45+,2,8657,Jeff,Brandon,Carytown Sound,38:04,232400,332.04363093769,275.97682726829,
Men Master 45+,3,16974,Peter,Warner,Bike DoctorRichardson Bike Fit,38:05,287217,305.10433828857,283.91876442699,
Men Master 45+,4,162746,David,Rodda,WWVC Racing,38:06,554675,323.15744674981,291.86070158569,
Men Master 45+,5,71247,Geraldo,Peralta,WWVC Racing,38:06,121519,317.74370946604,299.80263874439,
Men Master 45+,6,13057,Bill,Dolan,Christian Cycling Tucson,38:06,559951,308.19457437951,307.74457590309,
Men Master 45+,7,28717,Matt,Loftus,Blue Ridge Cyclery Racing p/b Reynolds GMC/Subaru,38:06,128144,315.29602043406,315.68651306179,
Men Master 45+,8,15041,Patrick,Hogan,TEAM BIKE DOCTOR/Richardson Bike Fit,38:08,297638,339.76887488342,323.62845022049,
Men Master 45+,9,93220,Jon,Balatbat,OrthoVirginia Racing,38:09,425481,335.72660086315,331.57038737919,
Men Master 45+,10,150061,Rich,Ferraro,UNDRBUDR Racing,38:09,525997,374.45045584578,339.51232453789,
Men Master 45+,11,237645,Matthew,Mitchell,Atlantic Fitness,38:10,214249,316.38985631899,347.45426169659,
Men Master 45+,12,21480,Brian,Sjoberg,Bike Doctor/Richardson Bike Fit,38:11,40427,280.21797995871,355.39619885529,
Men Master 45+,13,181690,Juan,Camilo echeverri,Total Civil Construction,38:11,574566,329.71996577641,363.33813601399,
Men Master 45+,14,10674,David,Gates,National Capital Velo Club,38:12,42346,364.85088594898,371.28007317269,
Men Master 45+,15,246052,Stephen,Guyon,Oceanic Racing,38:13,636144,334.64899264402,379.22201033139,
Men Master 45+,16,60111,Adam,Faine,BikeFitRVA p/b Trek,38:13,307308,364.34453423587,395.10588464879,
Men Master 45+,17,8671,David,Fuentes,Total Civil Construction,38:14,58598,358.81841956581,395.10588464879,
Men Master 45+,18,18141,Dan,Netzer,Celerity/JRVS Racing,38:16,228581,322.60033354664,395.10588464879,
Men Master 45+,19,21540,Evan,Ellicott,Bike Doctor/Richardson Bike Fit,38:16,157667,400,395.10588464879,
Men Master 45+,20,190869,Bob,Umbel,Schell Brothers Cycling,38:16,594949,422.36916223618,395.10588464879,
Men Master 45+,21,111685,Mauricio,Daza,Ocean Velo Club/Culver & Pierson Housing Solutions,38:16,458996,383.69838836522,395.10588464879,
Men Master 45+,22,225568,Matt,Hylton,Thr,38:16,615279,393.71349809594,395.10588464879,
Men Master 45+,23,127198,Brian,Pace,GII Race Team,38:16,203769,404.80217083851,395.10588464879,
Men Master 45+,24,65235,Mark,Mcclay,Southeast Velo Racing,38:16,152390,390.27255411735,395.10588464879,
Men Master 45+,25,170742,Kevin,Krantz,Schell Brothers Cycling,38:16,659570,511.56738969536,395.10588464879,
Men Master 45+,26,130972,Carl,Pinkney,Dc Velo Racing,38:16,498017,406.88612034662,395.10588464879,
Men Master 45+,27,18140,Steve,Fife,Bike Doctor/Richardson Bike Fit,38:16,159286,381.94241358783,395.10588464879,
Men Master 45+,28,52552,Matt,Keiper,I Ride 4 David/ECE Racing,38:16,371360,420.19293251,395.10588464879,
Men Master 45+,29,191113,Daniel,Da silva,Kelly Benefits Strategies Cycling Team,38:42,298151,412.57333328375,446.53938243847,
Men Master 45+,30,17045,Jerry,Hadley,I Ride 4 David / ECE racing,38:42,155623,452.79192292881,446.53938243847,
Men Master 45+,31,137923,Oliver,Dimalanta,THR Cycling,38:42,508127,429.97690662866,446.53938243847,
Men Master 45+,32,117072,Shane,Mannix,Schell Brothers Cycling,38:42,474814,404.36022337165,446.53938243847,
Men Master 45+,33,226218,Adam,Swetlow,Equip racingBuna bicycle conduit road SwetTechniques mtb coaching,39:53,152399,412.21195961636,461.66688178838,
Men Master 55+,1,162744,Eric,Moon,Kelly Benefits Cycling,28:02,550829,295.46381826044,285.75568890424,
Men Master 55+,2,32731,Jeffrey,Koontz,Project 412,28:11,95107,291.49318669395,293.62353391717,
Men Master 55+,3,229729,Andrew,Booden,I Ride 4 David / ECE,28:11,606560,344.55877857764,301.22911742967,
Men Master 55+,4,194402,Todd,Roberts,Team Celerity / JRVS,28:12,53376,404.60509565459,308.83470094218,
Men Master 55+,5,1559,Ray,Plewacki,NCVC/UnitedHealthcare,28:13,222263,368.52689341216,316.44028445468,
Men Master 55+,6,175382,Michael,Buttrey,VeloLabs,28:14,46206,348.58966168231,324.04586796718,
Men Master 55+,7,190869,Bob,Umbel,Schell Brothers Cycling,28:14,594949,422.36916223618,331.65145147969,
Men Master 55+,8,49758,John,Crawford,Project 412,28:14,194058,370.52765195407,339.25703499219,
Men Master 55+,9,153220,Marc,Lee,THR Cycling,28:14,68754,375.1057436708,346.86261850469,
Men Master 55+,10,85025,John,Sylvester,National Capital Velo Club,28:15,391835,384.85650556155,354.4682020172,
Men Master 55+,11,307145,Stephen,A crouch,,28:15,,500,362.0737855297,
Men Master 55+,12,225578,Eric,Cachero,I Ride 4 David / ECE Racing,28:15,621760,368.51933915714,369.6793690422,
Men Master 55+,13,147196,Joseph,Funaro,Bigfoot Endurance Racing Team,28:16,106015,426.9908741456,377.28495255471,
Men Master 55+,14,18534,Ron,Short,Pro Pedals Bike Shop,28:16,110951,357.9810445772,384.89053606721,
Men Master 55+,15,80208,Stephen,Kefer,Meta Normal CC,28:17,18719,339.65232141354,392.49611957971,
Men Master 55+,16,169405,Terry,Feather,Bigfoot Endurance Racing Team,28:17,573942,410.85579212622,407.70728660472,
Men Master 55+,17,111685,Mauricio,Daza,Ocean Velo Club/Culver & Pierson Housing Solutions,28:18,458996,383.69838836522,407.70728660472,
Men Master 55+,18,18970,Sonny,Smith,Schell Brothers Cycling,28:21,241128,429.14776685754,419.50905412412,
Men Master 55+,19,12268,Michael,King,National Capital Velo Club,28:26,103632,362.75570494209,454.91435668233,
Men Master 55+,20,141770,Chris,Haas,THR,28:26,166987,391.21884258322,454.91435668233,
Men Master 55+,21,225582,Stephen,Rodriguez,THR,28:26,685374,500,454.91435668233,
Men Master 55+,22,238744,Paul,Lumpkin,,28:26,635569,521.69316529922,454.91435668233,
Men Master 55+,23,298608,Robert,Presbury,KRT CYCLING,28:26,754162,520.3740794393,454.91435668233,
Men Master 55+,24,252000,Clarence,Bassett,Car6on/Pedal Power,28:26,653558,515.36078584288,454.91435668233,
Men Master 55+,25,134200,Brian,Ezzelle,Sweet Spot Cycling,28:26,449394,506.88594145412,454.91435668233,
Men Master 55+,26,297396,Charles,Levy,THR Cycling,28:26,667912,500,454.91435668233,
Men Master 65+,1,9446,Victor,Siegfried,National Capital Velo Club,28:16,185280,,,
Men Master 65+,2,9512,Dennis,Crockett,Antietam Velo Club Visit Hagerstown presented by Michelob ultra,28:21,264085,,,
Men Master 65+,3,227463,Stephen,Franco,Skylands Racing Team,28:26,50280,,,
Men Senior Cat2/3,1,241901,Alexander,Barr,Kelly Benefits Strategies Cycling,48:27,487747,336.5024377406,276.19261841767,
Men Senior Cat2/3,2,235708,Tofik,Beshir,,48:27,622515,279.40862985869,279.80499950673,
Men Senior Cat2/3,3,155085,Caleb,Maxham,Velocious Sport,48:27,613727,366.34839294473,283.41738059578,
Men Senior Cat2/3,4,154622,Ethan,Morris,dcdevo Racing Academy,48:27,522630,348.67217424469,287.02976168484,
Men Senior Cat2/3,5,233465,Zachary,Racine,Total Civil Construction,48:28,624078,289.62286478297,290.64214277389,
Men Senior Cat2/3,6,76731,Andrew,Frommer,Total Civil Construction,48:28,528839,282.71441333947,294.25452386294,
Men Senior Cat2/3,7,154998,Bryce,Coulter,Newtype Cycling,48:29,536261,310.11810084398,297.866904952,
Men Senior Cat2/3,8,227313,Jonathan,Flesher,Team Espresso Cycle Coaching,48:29,609364,318.03925928169,301.47928604105,
Men Senior Cat2/3,10,99023,Steve,Hunchuck,Project 412,48:30,406262,297.67236295158,305.09166713011,
Men Senior Cat2/3,11,237861,Laszlo,Vasko,GREEN LINE VELO,48:30,603468,306.92461035209,308.70404821916,
Men Senior Cat2/3,12,153286,Christopher,Pulomena,Rogue Racing p/b Sail Away Coffee,48:30,524127,294.68896459864,312.31642930822,
Men Senior Cat2/3,13,91086,Oliver,Harris,Formerly Faster,48:30,406695,326.43308197509,315.92881039727,
Men Senior Cat2/3,14,186674,Nate,Meister,Shirks Mountain Bike Team,48:31,660853,357.37849812768,319.54119148633,
Men Senior Cat2/3,15,243809,James,Franco,Skylands Cycling,48:31,643285,369.58756561289,323.15357257538,
Men Senior Cat2/3,16,130962,Daniel,Schoeff,National Capital Velo Club,48:31,499330,317.89197347707,326.76595366443,
Men Senior Cat2/3,17,165813,Jarred,Stacey,Newtype Cycling,48:32,543514,347.37878787317,330.37833475349,
Men Senior Cat2/3,18,193910,Cian,Connolly,DcDevo Racing Academy,48:32,583784,372.68433055065,333.99071584254,
Men Senior Cat2/3,19,237196,Xaven,Monsalud,Kelly Benefits Cycling,48:32,629140,340.55367622817,337.6030969316,
Men Senior Cat2/3,20,182825,Paul,Petrie,Bike Doctor/Richardson Bike Fit,48:33,580477,319.52262668332,341.21547802065,
Men Senior Cat2/3,21,135648,Ziad,Lien,DistrictTaco Racing,48:34,485838,293.79063625634,344.82785910971,
Men Senior Cat2/3,22,190134,Luke,Burger,Meta Normal CC,48:34,593174,386.67831023945,352.05262128782,
Men Senior Cat2/3,23,225565,Sean,Flournoy,META.cc,48:34,605949,345.62380748526,352.05262128782,
Men Senior Cat2/3,24,154218,David,Gunnerson,Otterhaus Coaching,48:35,516218,250,352.05262128782,
Men Senior Cat2/3,25,214631,Brook,Ballard,DistrictTaco Racing,48:35,632320,299.46264298801,352.05262128782,
Men Senior Cat2/3,26,246230,Kyle,Lynch,CS Velo,48:35,646675,368.54929533965,352.05262128782,
Men Senior Cat2/3,27,213778,Noah,Shumskas,Verge racing,48:35,526712,404.83926260913,352.05262128782,
Men Senior Cat2/3,28,236817,Vincent,Smarrelli,ECE / I Ride 4 David,48:36,634250,290.68958598204,352.05262128782,
Men Senior Cat2/3,29,113205,Andre,Gates,Roanoke College,48:36,461106,355.29422591072,352.05262128782,
Men Senior Cat2/3,30,214615,Leonardo,Salgado gonzalez,THR Cycling,48:36,594337,384.64983202957,352.05262128782,
Men Senior Cat2/3,31,176977,Charlie,Stein,AUTOMATIC Lonely Hearts Racing,48:36,574708,338.31443695628,352.05262128782,
Men Senior Cat2/3,32,178482,Tyler,Sullivan,AUTOMATIC Lonely Hearts Racing,48:36,644036,355.72122683824,352.05262128782,
Men Senior Cat2/3,33,270428,Devin,Rohler,Meta Normal CC,48:36,596192,331.28469140094,352.05262128782,
Men Senior Cat2/3,34,194250,Zachary,White,Project 412,48:36,608293,285.45674095995,352.05262128782,
Men Senior Cat2/3,35,178375,Jacob,Hines,dcdevo Racing Academy,48:37,539926,446.61046646317,352.05262128782,
Men Senior Cat2/3,36,170287,Patrick,Mohl,Otterhaus Coaching,48:37,563468,342.95867057141,352.05262128782,
Men Senior Cat2/3,37,174489,Matthew,Glowacki,Rothman Institute - Verder Cycling Team,48:38,559169,306.84359446083,352.05262128782,
Men Senior Cat2/3,38,230947,Colin,Mihalak,Project 412,48:38,603455,394.69353935743,352.05262128782,
Men Senior Cat2/3,39,162745,Phil,Lekavich,Sweet Spot Cycling,48:39,556227,346.67352677533,352.05262128782,
Men Senior Cat2/3,40,231430,Luke,Steelman,Team Espresso Cycle Coaching,48:39,638191,367.10719005444,352.05262128782,
Men Senior Cat2/3,41,245246,Curtis,Smith,Project 412,48:39,642987,361.86088289284,352.05262128782,
Men Senior Cat2/3,42,246061,Cadence,Stephens,,49:28,623969,389.74581412198,397.0543179057,
Men Senior Cat2/3,43,154296,John,Stoveld,Rothman Institute - Verder Cycling Team,49:28,537264,305.40764523729,397.0543179057,
Men Senior Cat2/3,44,190141,Bryan,Roeper,District Velocity Racing p/b Bicycle Pro Shop,49:28,591078,365.24073701824,397.0543179057,
Men Senior Cat2/3,45,187025,Bennett,Lamb,,49:28,562167,401.64629530329,397.0543179057,
Men Senior Cat2/3,46,174465,Josh,Ott,Blue Ridge Cyclery Racing p/b Reynolds GMC/Subaru,49:28,573735,339.21852624829,397.0543179057,
Men Senior Cat2/3,47,236282,John,Sluis,AUTOMATIC Lonely Hearts Racing,49:28,627214,401.1743979087,397.0543179057,
Men Senior Cat2/3,48,183749,Travis,Pyle,I Ride 4 David / ECE,49:28,611757,324.20986529724,397.0543179057,
Men Senior Cat2/3,50,43797,John,Morehouse,DistrictTaco Racing,49:29,319366,360.98157761361,397.0543179057,
Men Senior Cat2/3,51,238877,Jon,Carroll,Project 412,49:29,633510,322.22331772378,397.0543179057,
Men Senior Cat2/3,52,193349,Matthew,Zaleski,Rogue Racing p/b Sail Away Coffee,49:29,607254,377.36867360572,397.0543179057,
Men Senior Cat2/3,53,186138,Jonathan,Ramirez,Flow Formulas,49:29,582042,334.78463323839,397.0543179057,
Men Senior Cat2/3,54,191580,Sam,Garver,Junk Miles Racing,49:29,562498,346.84100453943,397.0543179057,
Men Senior Cat2/3,55,18494,John,Gray,ECE / I Ride 4 David,49:29,256083,356.88172402727,397.0543179057,
Men Senior Cat2/3,57,111669,Michael,Waller,National neuropathy center,49:29,468728,387.70053438841,397.0543179057,
Men Senior Cat2/3,58,236835,Isaiah,Morrison,Getting It In Cyclists,49:29,634329,409.33277787163,397.0543179057,
Men Senior Cat3/4,1,91086,Oliver,Harris,Formerly Faster,39:53,406695,326.43308197509,291.8883579078,
Men Senior Cat3/4,2,246697,Michael,Nedd,I Ride 4 David / ECE,39:54,642395,357.45483372783,295.80838555434,
Men Senior Cat3/4,3,247953,Timothy,Herman,Bike Doctor/Richardson Bike Fit,39:54,645727,346.30628867756,299.72841320089,
Men Senior Cat3/4,4,270216,Alex,Facciobene,SpeedLab Racing | SLR,39:54,662653,374.06630436787,303.64844084743,
Men Senior Cat3/4,5,298598,Ryan,Stava,CAR6ON RACING / Pedal Power,39:54,236683,318.84299244991,307.56846849397,
Men Senior Cat3/4,6,300520,Evan,Woods,,39:54,758606,350,311.48849614051,
Men Senior Cat3/4,7,249353,James,Povolny,,39:54,648282,393.87163191451,315.40852378705,
Men Senior Cat3/4,8,186138,Jonathan,Ramirez,Flow Formulas,39:55,582042,334.78463323839,319.32855143359,
Men Senior Cat3/4,9,255545,Cole,Lewis,,39:55,643640,387.93846544327,323.24857908014,
Men Senior Cat3/4,10,246249,Cameron,Little,FreeFly Elite Development,39:55,633136,350,327.16860672668,
Men Senior Cat3/4,11,210591,Hadden,Beykirch,,39:56,581599,382.64641077911,331.08863437322,
Men Senior Cat3/4,12,190206,Kelby,Hanson,Roanoke College,39:56,593685,443.03490455388,335.00866201976,
Men Senior Cat3/4,14,257953,Emil,Vasko,Active yards,39:56,662265,409.51665857102,338.9286896663,
Men Senior Cat3/4,15,212682,Jensen,Cervati,Roanoke College,39:56,587875,386.62692062218,342.84871731284,
Men Senior Cat3/4,16,150061,Rich,Ferraro,UNDRBUDR Racing,39:57,525997,374.45045584578,346.76874495939,
Men Senior Cat3/4,17,242958,Ting,Shen,DistrictTaco Racing,39:57,641594,414.00150433866,350.68877260593,
Men Senior Cat3/4,18,225579,Micah,Jewell,CAR6ON RACING,39:57,611892,356.33049896497,354.60880025247,
Men Senior Cat3/4,19,191580,Sam,Garver,Junk Miles Racing,39:58,562498,346.84100453943,358.52882789901,
Men Senior Cat3/4,20,190143,Alexander,Perrin,Meta Normal CC,39:58,593402,369.32949741749,362.44885554555,
Men Senior Cat3/4,21,251713,Luke,Kikstra,Kelly Benefits Strategies Cycling,39:58,654573,384.71915921629,366.36888319209,
Men Senior Cat3/4,22,236818,James,Kim,SpeedLab Racing | SLR,39:58,630211,399.82355591587,374.20893848518,
Men Senior Cat3/4,23,231872,Adam,Raymond,Bicycle Therapy Racing,39:58,622585,422.81759029517,374.20893848518,
Men Senior Cat3/4,24,252845,Carlos,Silva,Hilltop Racing Team,39:58,653204,407.32765256586,374.20893848518,
Men Senior Cat3/4,25,229718,Karl,Krasnesky,Bike Doctor/Richardson Bike Fit,39:59,618348,451.04466055303,374.20893848518,
Men Senior Cat3/4,26,254871,Loic,Soares,CAR6ON RACING / Pedal Power,39:59,,420.77676034501,374.20893848518,
Men Senior Cat3/4,27,236848,Thomas,Maggio,National Capital Velo Club,39:59,632749,358.71773478824,374.20893848518,
Men Senior Cat3/4,28,132882,Brian,Phipps,Meta Normal CC,39:59,480090,366.73232162842,374.20893848518,
Men Senior Cat3/4,29,175426,Alexander,Gass,NCVC/United Healthcare,39:59,563166,364.74611628269,374.20893848518,
Men Senior Cat3/4,30,52562,Elijah,Shipp,East Coast Bicycles,39:59,400011,350,374.20893848518,
Men Senior Cat3/4,32,246052,Stephen,Guyon,Oceanic Racing,40:00,636144,334.64899264402,374.20893848518,
Men Senior Cat3/4,33,298849,Nathaniel,Langley,SpeedLab Racing I SLR,40:00,626528,350,374.20893848518,
Men Senior Cat3/4,34,163071,Hunter,Mycek,CS Velo,40:00,553410,392.5024008357,374.20893848518,
Men Senior Cat3/4,36,239985,Daniel,Baysinger,Kelly Benefits Strategies Cycling,40:01,623378,438.9543682877,374.20893848518,
Men Senior Cat3/4,37,227322,Isaac,Edmundson,,40:01,609328,408.32454373971,374.20893848518,
Men Senior Cat3/4,38,246198,Sam,Hawver,FreeFly Elite Development,40:03,634747,350,374.20893848518,
Men Senior Cat3/4,39,59255,Geoffrey,Tiblin,Formerly Faster,40:12,367930,432.00500575192,398.60022161921,
Men Senior Cat3/4,40,251746,Michael,O'leary,CAR6ON RACING / Pedal Power,40:19,645855,363.67315649835,401.64913201097,
Men Senior Cat3/4,41,253656,Nathan,Kerchensky,Project 412,40:29,654854,374.66406297671,422.99150475325,
Men Senior Cat3/4,42,252985,Willy,Gomez,Them Bammas Racing,40:29,659149,461.24971688857,422.99150475325,
Men Senior Cat3/4,43,251736,Charles,Shanker,,40:29,662643,508.64362472431,422.99150475325,
Men Senior Cat3/4,44,57997,Tom,Reeb,Rothman Institute - Verder Cycling Team,40:29,379369,379.25092929376,422.99150475325,
Men Senior Cat3/4,45,246712,Jayson,Cooke,Car6on Racing,40:29,642403,452.70355913428,422.99150475325,
Men Senior Cat3/4,46,8381,Sam,Forsyth,CAR6ON RACING / Pedal Power,40:29,400690,360.31713841506,422.99150475325,
Men Senior Cat3/4,47,252988,Jamal,Jordan,CAR6ON RACING / Pedal Power,40:29,650803,402.30401723826,422.99150475325,
Men Senior Cat3/4,48,253790,Jonah,Lantzy,Project 412,40:29,618943,401.81522788807,422.99150475325,
Men Senior Cat3/4,49,175373,Aidan,Ankrah,District Taco Racing,40:29,567425,495.13247223591,422.99150475325,
Men Senior Cat3/4,50,179060,Tyler,Yoder,THR Cycling,40:29,484646,396.22289649631,422.99150475325,
Men Senior Cat3/4,51,275219,Ken,Parker,Toxic Haste,40:29,664645,404.87103453224,422.99150475325,
Men Senior Cat3/4,53,158348,Sean,Webber,,40:29,538681,350,422.99150475325,
Men Senior Cat3/4,54,230946,Roberto,Rivera-greenwood,Equip Racing,40:29,622335,405.67494209361,422.99150475325,
Men Senior Cat3/4,55,47012,Nathan,Stover,CS Velo,41:20,537848,431.18130728042,468.72516062957,
Men Senior Cat3/4,56,231051,Michael,Murray,CS Velo,41:21,553797,446.02173784828,468.72516062957,
Men Senior Cat3/4,57,300525,Caleb,Leach,,41:21,647208,481.90629296908,468.72516062957,
Men Senior Cat3/4,58,297401,Alexander,Evans,,41:21,753374,350,468.72516062957,
Men Senior Cat3/4,59,24414,Gabriel,Murray,Bike Doctor/Richardson Bike Fit,41:21,569025,350,468.72516062957,
Men Senior Cat3/4,60,236835,Isaiah,Morrison,Getting It In Cyclists,41:21,634329,409.33277787163,468.72516062957,
Men Senior Cat3/4,61,246059,Jamaal,Torrance,Getting It In Cyclists Inc,41:21,647360,450.09391538891,468.72516062957,
Men Senior Cat3/4,62,257979,David,Oriente,DistrictTaco Racing,41:21,627806,467.35558353994,468.72516062957,
Men Senior Cat3/4,63,43807,Jp,Rutledge,BikeFitRVA p/b Trek,41:21,368061,380.14319998688,468.72516062957,
Men Senior Cat3/4,64,254923,Gaocheng,Liu,QCW Cycling,41:21,655113,522.27553125949,468.72516062957,
Men Senior Cat3/4,66,28875,Wilson,Hale,Haute Bicycle Co. /// BikeShopSchoolBus,41:21,264006,463.99664479772,468.72516062957,
Men Senior Cat3/4,67,131091,George,Tryfiates,,41:21,497687,442.28470463052,468.72516062957,
Men Senior Cat3/4,68,297398,Justin,Frericks-leclair,,41:21,753109,350,468.72516062957,
Men Senior Cat3/4,71,148897,Chris,Snider,Pathfinder Factory Racing,41:21,414136,353.95176605286,468.72516062957,
Men Senior Cat3/4,72,232724,Gabe,Bowman,Revolution Cycle Sports,41:21,624004,413.71741187414,468.72516062957,
Men Senior Cat3/4,73,112967,Anthony,Smith,KRT Racing,41:21,602662,502.54974790649,468.72516062957,
Men Senior Cat3/4,74,254051,Noah,Hampton,,41:21,658543,607.74764711828,468.72516062957,
Men Senior Cat4/5,1,275394,C.w.,Moran,Schell Brothers Cycling,39:03,523675,450,375.26297741622,
Men Senior Cat4/5,2,169392,James,Evans,Kelly Benefits Strategies Cycling,40:27,562647,458.47850021426,378.13247820236,
Men Senior Cat4/5,3,229723,Anthony,Casini,SpeedLab Racing | SLR,40:27,620675,432.90141102464,381.0019789885,
Men Senior Cat4/5,4,275372,Anthony,Trueheart,Getting It In Cyclists,40:27,666658,441.55615632673,383.87147977464,
Men Senior Cat4/5,5,275368,David,Azodeh,Getting It In Cyclists,40:27,665195,427.8236315156,386.74098056078,
Men Senior Cat4/5,6,230335,Henry,Tambellini,Endorphin Fitness,40:28,632647,451.78756009257,389.61048134692,
Men Senior Cat4/5,7,244145,Edwin,Groby,KRT RACING,40:28,618829,471.64887299869,392.47998213306,
Men Senior Cat4/5,8,299017,Ryan,Hwang,SpeedLab Racing | SLR,40:28,651099,450,395.3494829192,
Men Senior Cat4/5,9,188841,Drew,Sander,National Capital Velo Club,40:29,622211,422.21245109474,398.21898370534,
Men Senior Cat4/5,10,298736,Brandon,Harrelson,Getting It In Cyclists Inc,40:29,754342,394.44162947781,401.08848449148,
Men Senior Cat4/5,11,148897,Chris,Snider,Pathfinder Factory Racing,40:29,414136,353.95176605286,403.95798527762,
Men Senior Cat4/5,12,244412,Chris,Cobbs,Car6on Racing,40:29,267090,428.01070391276,406.82748606376,
Men Senior Cat4/5,13,189907,Ryan,Barnes,Rescue Racing,40:30,572161,458.75698304546,409.69698684989,
Men Senior Cat4/5,14,251995,Michael,O'grady,Bike Doctor/Richardson Bike Fit,40:30,625492,416.79435034989,412.56648763603,
Men Senior Cat4/5,15,299716,Francisco,Byrne,BikefitRVA,40:30,753324,370.52296667732,415.43598842217,
Men Senior Cat4/5,16,159180,Raul,Boesch,Rescue Racing,40:31,550053,434.32025353268,418.30548920831,
Men Senior Cat4/5,17,290584,Jackson,Weise,Team Espresso Cycle Coaching,40:31,656448,450,421.17498999445,
Men Senior Cat4/5,18,218552,Owen,Gibson,Resilient Racing,40:32,657193,405.94540644229,424.04449078059,
Men Senior Cat4/5,19,246059,Jamaal,Torrance,Getting It In Cyclists Inc,41:31,647360,450.09391538891,426.91399156673,
Men Senior Cat4/5,20,177938,Hunter,Dempsey,Velocious Sport,41:31,576103,474.24555366343,447.00049706971,
Men Senior Cat4/5,21,227954,Lennox,Halstead,KRT RACING,41:31,617885,411.47558058827,487.17350807566,
Men Senior Cat4/5,22,174476,Ken,Rahaim,Getting It In Cyclists,41:31,568303,495.8927703045,487.17350807566,
Men Senior Cat4/5,23,229232,Ethan,Hempel,Schell Brothers Cycling,41:31,662305,464.318917251,487.17350807566,
Men Senior Cat4/5,24,194433,Jensen,Riddle,Velocious Sport,41:31,618084,480.63182706925,487.17350807566,
Men Senior Cat4/5,25,252246,Joshua,Acevedo,Hilltop Racing Team,41:31,651545,481.23962168583,487.17350807566,
Men Senior Cat4/5,26,307158,William,Rountree,,41:31,757144,450,487.17350807566,
Men Senior Cat4/5,27,272051,Lester,Yap,SpeedLab Racing | SLR,41:31,662464,494.75578317566,487.17350807566,
Men Senior Cat4/5,28,176677,Jared,Ladia,BikeFitRVA p/b Trek,41:31,512629,429.12832627916,487.17350807566,
Men Senior Cat4/5,29,236345,Luke,Litrenta,UMD Club Cycling,41:31,632764,551.40955542992,487.17350807566,
Men Senior Cat4/5,30,236375,Paul,Seiler,Velocious Sport,41:31,632332,489.77985034192,487.17350807566,
Men Senior Cat4/5,31,248136,Chris,Lewis,Getting It In Cyclists Inc,41:31,643551,451.81467684742,487.17350807566,
Men Senior Cat4/5,32,69177,Daniel,Mccarthy,AUTOMATIC Lonely Hearts Racing,41:31,609762,493.43600888927,487.17350807566,
Men Senior Cat4/5,34,297375,Ryan,Johnson,,41:31,753854,488.46153846154,487.17350807566,
Men Senior Cat4/5,35,269808,Bradley,Pierson,,41:31,654354,448.07692307692,487.17350807566,
Men Senior Cat4/5,36,229850,Wesley,Reed,Automatic Lonely Hearts Racing,41:31,618278,517.33676522875,487.17350807566,
Men Senior Cat4/5,37,219075,Tim,Morris,,41:31,616886,515.50480769231,487.17350807566,
Men Senior Cat4/5,38,297376,Thomas,Cady,,41:31,753453,471.51442307692,487.17350807566,
Men Senior Cat4/5,39,258098,Matt,Batman,Full Spectrum Racing,41:31,660721,412.19713371529,487.17350807566,
Men Senior Cat4/5,40,246970,Bruce,Wenger,,41:31,260499,487.75139181568,487.17350807566,
Men Senior Cat4/5,41,282635,Will,Labor,Schell Brothers Cycling (1K2GO),41:31,751658,450,487.17350807566,
Men Senior Cat4/5,42,254856,Kyle,Scheuer,Baltimore Bicycle Works Racing,41:31,654106,447.44248736133,487.17350807566,
Men Senior Cat4/5,43,258253,Ben,Pearlstine,Rescue Racing,41:31,651285,476.27094913638,487.17350807566,
Men Senior Cat4/5,44,307159,Donald,Potter,KRT & QRT,41:31,754283,450,487.17350807566,
Men Senior Cat4/5,45,59721,Joseph,Mchugh,,41:31,757015,450,487.17350807566,
Men Senior Cat4/5,46,280370,Derrick,Wettstein,Greenleaf Construction,41:31,106371,509.63079524479,487.17350807566,
