Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
E Bike,1,192227,Jack,Withers,,0:12:40,,,,
E Bike,2,36017,David,Robinson,,0:13:05,,,,
E Bike,3,192228,Dan,Dalay,,,,,,
Female 19-29,1,139041,Rebecca,Martz,,0:12:55,,,,
Female 30-39,1,192229,Sarah,Leskosky,,0:13:28,,550,495,
Female 30-39,2,102956,Sonya,Bodick,,0:13:33,,550,513.33333333333,
Female 30-39,3,192230,Beth,Rudge,,0:14:02,,550,531.66666666667,
Female 30-39,4,164084,Mandy,Mccoy,,0:15:15,,550,550,
Female 30-39,5,192231,Amy,Brulo,,0:15:17,,550,568.33333333333,
Female 30-39,6,192232,Danika,Baer,,0:16:09,,550,586.66666666667,
Female 40-49,1,123163,Aimee,Taylor,,0:12:05,,,,
Female 40-49,2,125840,Jessica,Miller,,0:13:35,,,,
Female 40-49,3,132442,Rachelle,Gehr,,0:14:06,,,,
Female 40-49,4,136980,Danielle,King,,0:15:54,,,,
Female 40-49,5,192233,Callie,Bounds,,0:16:16,,,,
Female 50-59,1,149866,Lib,Rood,,0:16:10,,,,
Female 50-59,2,192234,Bernice,Parkhill,,0:22:11,,,,
Female 50-59,3,62126,Kim,Engle,,,,,,
Female 60-69,1,192235,Denise,Vaughn,,0:15:15,,,,
Female 60-69,2,192236,Karen,Keefer,,0:16:37,,,,
Female 60-69,3,192237,Joan,Wicks,,0:16:44,,,,
Female 60-69,4,192238,Marilyn,Chastek,,0:21:19,,,,
Male 19-29,1,9593,Alec,Ratzell,,0:10:03,,400,340,
Male 19-29,2,22499,Matt,Waller,,0:10:13,,400,350,
Male 19-29,3,191110,Nathan,Surowiec,,0:10:54,,400,360,
Male 19-29,4,166513,Noah,Koppenhaver,,0:10:58,,400,370,
Male 19-29,5,160348,Justin,Hardwick,,0:11:12,,400,380,
Male 19-29,6,64350,Timothy,Patton,,0:11:35,,400,390,
Male 19-29,7,132264,Owen,Musser,,0:11:54,,400,400,
Male 19-29,8,73654,Ryan,Twardzik,,0:12:33,,400,410,
Male 19-29,9,160360,Donald,Funkhouser,,0:13:39,,400,420,
Male 19-29,10,16148,Robert,Parker,,0:13:48,,400,430,
Male 19-29,11,192239,Andrew,Aulbach,,0:14:27,,400,440,
Male 19-29,12,192240,Noah,Haring,,0:21:30,,400,450,
Male 19-29,13,147327,Alex,Pankiw,,,,400,460,
Male 30-39,1,7202,Christopher,Kuhl,,0:11:31,,350,297.5,
Male 30-39,2,139278,Gabriel,Acajabon,,0:11:52,,344.69446803055,304.0625,
Male 30-39,3,138397,Jeffrey,Slade,,0:12:00,,350,310.625,
Male 30-39,4,166567,Jonathan,Curtis,Blue Mountain Velo,0:12:03,,465.48382005506,317.1875,
Male 30-39,5,160358,Josh,Hessong,,0:12:26,,350,323.75,
Male 30-39,6,192241,Jason,Herne,,0:12:39,,350,330.3125,
Male 30-39,7,116608,Brad,Gorter,,0:12:40,,350,336.875,
Male 30-39,8,192242,Ben,Kutil,,0:12:55,,350,343.4375,
Male 30-39,9,148435,William,Weisser,,0:13:06,,350,350,
Male 30-39,10,192243,Andy,Grimm,,0:13:22,,350,356.5625,
Male 30-39,11,192244,Brandon,Hoover,,0:13:41,,350,363.125,
Male 30-39,12,192245,Tony,Stokes,,0:14:00,,350,369.6875,
Male 30-39,13,192246,Mark,Keagel,,0:14:28,,350,376.25,
Male 30-39,14,175552,Tim,King,,0:16:54,,350,382.8125,
Male 30-39,15,192247,James,Keefer,,,,350,389.375,
Male 30-39,16,65895,Benjamin,Strine,,,,350,395.9375,
Male 40-49,1,161500,Justin,Parker,,0:11:01,,440.12175064839,297.5,
Male 40-49,2,5194,Nathan,Goates,,0:11:18,,350,305,
Male 40-49,3,40053,Chris,Yura,,0:11:21,,350,312.5,
Male 40-49,4,180226,Kevin,Pagliaro,,0:11:24,,350,320,
Male 40-49,5,186617,Nathan,Murray,,0:11:46,,350,327.5,
Male 40-49,6,191325,Michael,Carriglitto,,0:11:49,,395.27358730159,335,
Male 40-49,7,87521,Michael,Bodick,,0:12:05,,350,342.5,
Male 40-49,8,192248,Andrew,Steadman,,0:12:35,,350,350,
Male 40-49,9,169389,Justin,Mettee,,0:13:34,,350,357.5,
Male 40-49,10,35070,Thomas,Spahr,,0:13:48,,350,365,
Male 40-49,11,192249,Gilberto,Ribas,,0:14:02,,350,372.5,
Male 40-49,12,192250,Jonathan,Copper,,0:16:48,,350,380,
Male 40-49,13,192251,Brian,Flom,,0:18:03,,350,387.5,
Male 40-49,14,192252,Geoff,Bailey,,0:18:18,,350,395,
Male 40-49,15,164086,Jason,Giffi,,,,350,402.5,
Male 50-59,1,162744,Eric,Moon,Blue Mountain Velo,0:11:58,,385.1,382.5,
Male 50-59,2,9559,Steve,Owens,,0:12:13,,450,389.25,
Male 50-59,3,192254,Ed,Zolnik,,0:12:35,,450,396,
Male 50-59,4,192253,Todd,Long,,0:13:10,,450,402.75,
Male 50-59,5,192255,Patrik,Myren,,0:13:25,,450,409.5,
Male 50-59,6,24533,Evans,Rohrbaugh,,0:13:37,,450,416.25,
Male 50-59,7,42488,James,Lowe,,0:13:41,,450,423,
Male 50-59,8,104894,David,Raimist,,0:14:01,,450,429.75,
Male 50-59,9,192256,Andrew,Burnette,,0:14:02,,450,436.5,
Male 50-59,10,160359,William,Schimpf,,0:14:02,,450,443.25,
Male 50-59,11,192257,Gary,Weidman,,0:14:05,,450,450,
Male 50-59,12,155231,Tim,Delay,,0:14:23,,450,456.75,
Male 50-59,13,192258,Robert,Harman,,0:14:39,,450,463.5,
Male 50-59,14,192259,Scotti,Smith,,0:15:33,,450,470.25,
Male 50-59,15,112503,Ron,Lewis,,0:16:16,,450,477,
Male 50-59,16,235048,Brian,Paul,,0:16:45,,450,483.75,
Male 50-59,17,192260,Barry,Mattern,,0:16:56,,450,490.5,
Male 50-59,18,192261,Mark,Kadet,,0:17:17,,450,497.25,
Male 50-59,19,192262,Ron,Trimnell,,0:22:30,,450,504,
Male 50-59,20,132768,Matt,Halfrey,,,,450,510.75,
Male 60-69,1,410,Bob,Meikle,,0:12:40,,550,467.5,
Male 60-69,2,39980,Don,Forgione,,0:13:54,,550,479.28571428571,
Male 60-69,3,26713,David,Rattigan,,0:14:14,,550,491.07142857143,
Male 60-69,4,19887,Michael,Spinnler,,0:14:20,,581.04826666667,502.85714285714,
Male 60-69,5,192263,Marshall,Sacks,,0:14:26,,550,514.64285714286,
Male 60-69,6,2933,Dave,Miller,,0:14:27,,550,526.42857142857,
Male 60-69,7,192264,Robert,Mcmillan,,0:15:07,,550,538.21428571429,
Male 60-69,8,187606,Bill,Harback,,0:16:00,,550,550,
Male 60-69,9,187092,Keith,Shuey,,0:16:26,,550,561.78571428571,
Male 60-69,10,192265,Michael,Baer,,0:16:40,,550,573.57142857143,
Male 60-69,11,118382,Michael,Smith,,0:16:48,,550,585.35714285714,
Male 60-69,12,192266,Joseph,Gerbrick,,0:18:37,,550,597.14285714286,
Male 60-69,13,95058,Richard,Menton,,0:19:30,,550,608.92857142857,
Male 60-69,14,170736,Dennis,Smith,,0:19:54,,550,620.71428571429,
Male 70+,1,3200,Mark,Mccarthy,,0:13:09,,650,585,
Male 70+,2,27504,Jim,Hartnett,,0:14:46,,650,606.66666666667,
Male 70+,3,121327,John,Cox,,0:16:04,,650,628.33333333333,
Male 70+,4,24187,Richard,Shaffer,,0:16:50,,650,650,
Male 70+,5,192267,Robert,Riichards,,0:22:15,,650,671.66666666667,
Male 70+,6,171875,Gerry,Grayce,,,,650,693.33333333333,
Male 70+,7,26874,Daniel,Wilcox,,,,650,715,
Male Junior,1,192268,Aidan,Burnette,,0:16:30,,,,
Tandem,1,192269,Ray,Adams,,0:14:22,,,,
Tandem,2,192270,Eric,Wieland,,0:15:23,,,,
