Race Name,Race Date,Category Name,Place,Total Racers,Points
Delray Beach Twilight Festival,2014-03-22,Juniors 9-12,6,9,566.48301438333,
Florida State TT Champs,2014-04-5,Men  Frs-junior 1112,5,8,612.47807924487,
Treasure Coast Cycling Classic - Crit,2014-05-18,Men  Junior 11-12,4,7,595.8114125782,
Palm Beach 100 Cycling Classic,2014-09-6,Men Junior 11-12,5,6,620.05524107469,
Real Campione d' Clermont - Crit,2014-10-18,Men Junior 11-12,4,5,,
Real Campione d' Clermont - Road Race,2014-10-19,Men Junior 11-12,3,4,,
Rosewood Winter Series,2015-01-4,Men 10-12 Juniors10/12,4,7,590.44392941705,
Rosewood Winter Series,2015-01-11,Men 10-12 Juniors10/12,2,9,550.69588411884,
Rosewood Winter Series,2015-01-18,Men 10-12 Juniors10/12,4,11,575.0871120006,
Rosewood Winter Series,2015-01-25,Men 10-12 Juniors10/12,4,9,585.34679470628,
Chain of Lakes Cycling Classic - RR,2015-02-28,Men Junior 11-12,1,7,539.59108104608,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Junior 11-12,3,7,583.96770274739,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Junior 11-12,1,7,529.326,
Florida State Criterium Championships,2015-04-4,Men Junior 11-12,6,11,650,
Rosewood Series,2015-04-12,Men 10-12 Juniors10/12,1,3,,
State Time Trial - Florida,2015-05-2,Men 11-12 Junior,4,8,601.56355578236,
Firecracker Criterium,2015-07-5,Juniors 11-12,2,3,,
Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Junior 11-12,2,3,,
Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Junior 11-12,3,3,,
Florida State Road Race Championships Day 1,2015-10-17,Men Juniors 11-12,3,7,591.63537234613,
Bill Bone Grand Prix,2015-10-24,Men Junior 11-12,2,3,,
Rosewood Series,2016-02-14,Men 12-14 Juniors,5,6,664.03533333333,
Chain of Lakes Cycling Classic - TT,2016-03-5,Men Junior 13-14,5,6,,
Chain of Lakes Cycling Classic - RR,2016-03-5,Men Junior 13-14,3,7,622.35229760428,
Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Junior 13-14,2,7,597.37797557266,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Juniors 13-14 Open,12,37,518.73055555556,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Juniors 13-14 Open,17,24,585.82927777778,
Tour of America's Dairyland - Bay View,2016-06-24,Men Juniors 13-14 Open,16,27,576.92215384615,
Tour of America's Dairyland - Downers,2016-06-25,Men Juniors 13-14 Open,12,32,523.91434074074,
Florida State Road Race Championships,2016-10-15,Men Junior 13-14,6,7,659.902,
Florida State Road Race Championships,2016-10-15,Men Cat 5,38,50,543.64298859993,
Swamp Classic - Crit,2017-02-11,Men Cat 5,15,22,518.7021482944,
Swamp Classic - RR,2017-02-11,Men Cat 5,17,29,554.16666666667,
Chain of Lakes Cycling Classic,2017-03-11,Men Cat 5,21,23,583.70321184164,
Chain of Lakes Cycling Classic-TT,2017-03-11,Men Cat 5,11,11,571.83418353631,
Chain of Lakes Cycling Classic-Criterium,2017-03-12,Men Cat 5,5,12,500,
Sunshine GP-Inverness Airport Criterium,2017-03-31,Men Cat 4-5,17,12,583.46211111111,
Sunshine GP - Brooksville Criterium,2017-04-1,Men Junior 15-16,6,7,498.742,
Sunshine GP - Ice Cream Hill RR,2017-04-2,Men Junior 15-16,4,6,,
2017 Criterium FL State Championships,2017-04-22,Men 13-14 Juniors,2,2,,
Florida State Road Race Championships - Saturday,2017-10-21,Men Junior 15-16,14,16,514.36991319444,
Florida State Road Race Championships - Sunday,2017-10-22,Men Cat 5,26,58,510.22727272727,
Rosewood Winter Series,2018-01-28,Men Cat 4/5,25,41,477.46092592593,
Chain of Lakes Cycling Classic,2018-03-10,Men Cat 5,15,29,529.58156101754,
Chain of Lakes Cycling Classic Criterium,2018-03-10,Men Cat 5,8,18,471.54487976952,
Chain of Lakes Cycling Classic Time Trial,2018-03-10,Men Cat 5,7,11,522.81319336927,
Simon & Sigalos LLP presents the 2018 Carlos Laborde Pursuit Cycling ,2018-03-14,Men Juniors (Cat 4/5),3,5,,
FL State Criterium Championships,2018-04-21,Men 15-16 Juniors,4,9,444.14,
FL State Criterium Championships,2018-04-22,Men Cat 4,18,22,485.83053333333,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 4-5,26,61,436.68691666667,
ToAD - Downtown West Bend Concourse,2018-06-25,Men 4-5,9,48,399.41456060606,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 4-5,23,54,434.39836419753,
ToAD - Port Washington Race the Harbor,2018-06-27,Men 4-5,12,58,394.16933333333,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 4-5,46,69,504.11706060606,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 4-5,26,76,420.40535135135,
Weston Labor Day Classic presented by Alex's Bicycle Pro Shop,2018-09-3,Men Juniors 4/5,2,7,459.66733333333,
Weston Labor Day Classic presented by Alex's Bicycle Pro Shop,2018-09-3,Men  Category 5,5,18,470.05014285714,
Real Campione d' Clermont,2018-10-7,Men Cat 3/4,17,41,447.26398990968,
Florida State Road Race Championships,2018-10-20,Men Junior 15-16,5,13,448.83453333333,
Florida State Road Race Championships,2018-10-20,Men Cat 4,9,47,403.86059019608,
Tour of the Southern Highlands - Stage 2,2019-03-1,Men Junior  15-16,6,21,396.40366666667,
Tour of the Southern Highlands - ITT,2019-03-1,Men Junior  15-16,12,21,448.48629368868,
Tour of the Southern Highlands - Stage 3,2019-03-2,Men Junior  15-16,15,21,481.52293333333,
Tour of the Southern Highlands - Stage 4,2019-03-3,Men Junior  15-16,10,21,433.82806666667,
Tour of the Southern Highlands - GC,2019-03-3,Men Junior  15-16,10,21,430.61162046218,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 4,8,39,402.23594561404,
TT1 Tour of Georgia Gran Fondo,2019-04-28,MEN 23-,5,5,,
Memorial Sports Medicine Center - Cinco de Mayo Race Weekend - Saturday,2019-05-4,Men  Cat 4,5,9,447.3,
Bill Bone Florida State Criterium Championships,2019-05-18,Men  Cat 4,21,33,453.75909699582,
Bill Bone Florida State Criterium Championships,2019-05-18,Men Juniors 15-16,2,8,401.079,
2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 15-16 Cat 123,35,54,441.11390666667,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 15-16 Cat 123,25,51,426.09916333333,
ToAD - Muskego Park Criterium,2019-06-26,Cat 1/2/3 Junior 15-18,3,27,360.90887179487,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 1/2/3 Junior 15-18,22,27,464.88805128205,
ToAD - Centraal Bay View Classic,2019-06-28,Cat 1/2/3 Junior 15-18,15,20,455.92946666667,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 1/2/3 Junior 15-18,21,25,460.73011111111,
ToAD - East Tosa Gran Prix,2019-06-30,Cat 1/2/3 Junior 15-18,13,16,461.5765,
Florida State Championship series #3,2019-10-6,Cat 3 JUNIOR M 15-18,2,14,393.75,
Florida State Road Race Championships - Day 1,2019-10-19,Men Junior Jun 15-16,2,6,,
Florida State Road Race Championships - Day 2,2019-10-20,Men Cat 3,22,47,434.2096,
Swamp Classic RR,2020-02-1,Men Pro 1-3,27,72,414.33184027778,
Swamp Classic - TT,2020-02-1,Men Pro 1-3,14,20,442.36665463661,
Swamp Classic - TT,2020-02-1,Men Cat 3,3,4,,
Swamp Classic - Crit,2020-02-2,Men Pro 1-3,24,59,399.25586666667,
Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 17-18 Open,34,75,403.90023121174,
Valley of the Sun Stage Race - RR,2020-02-15,Men Junior 17-18 Open,21,69,384.4331547619,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Junior 17-18 Open,48,64,422.14913541667,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Junior 17-18 Open,21,64,388.25274820196,
Tour of North Georgia Part 2 - Crit,2020-07-24,Men Cat 3/4,13,30,422.69120605908,
Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Cat 2/3,21,35,428.54666176471,
2020 Bill Bone Florida State Criterium Championships,2020-10-3,Men Juniors Boys 17-18,1,5,,
2020 Bill Bone Florida State Criterium Championships,2020-10-4,Men  Cat 3,3,32,339.30498653618,
Florida State Road Race Championships,2020-10-17,Men Junior 17-18,1,9,351.195,
Florida State Road Race Championships,2020-10-18,Men Cat 3,23,43,440.26690745737,
2020 Bill Bone Florida State Time Trial Championships,2020-12-13,Men Juniors Boys 17-18,3,4,,
Corratec Classic,2021-02-21,Men Cat 1/2/3/4,17,47,390.26576190476,
Chain of Lakes Cycling Classic,2021-02-27,Men Pro 1-3,20,68,390.90421568627,
Rosewood Series,2021-03-14,Men Cat 3,2,22,334.24916666667,
The Hill Top Criterium Series,2021-04-21,Men Category 3,9,13,422.79508677608,
Tour of South Florida,2021-04-25,Men Cat 1/2/3,28,177,244.19914492754,
Florida State Criterium Championship,2021-05-15,Men Juniors Boys 17-18,1,5,,
TONGA 1 Criterium,2021-06-11,Men Pro 1-3,5,48,175,
TONGA 1 Circuit Race,2021-06-12,Men Pro 1-3,28,56,210.71428571429,
TONGA 1 Circuit Race,2021-06-12,Men Pro 1-3,10,53,186.875,
TONGA 1,2021-06-12,Men Pro 1-3,16,48,188.75,
2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Junior 17-18 Cat 12345,39,56,368.75,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Men Junior 17-18 Cat 123,58,70,440.58823529412,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 17-18 Cat 123,26,75,415,
West Dundee River Challenge,2021-07-16,Men Cat 2 Elite,20,36,312,
Winfield Criterium and Summerfest,2021-07-18,Cat 2 Elite,29,47,312.27272727273,
Mundelein Grand Prix p/b Lennar,2021-07-19,Cat 2 Elite,6,40,266.84210526316,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Cat 2 Elite,21,39,319.28571428571,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 2 Elite,41,52,333.26086956522,
Dennis Jurs Memorial Race,2021-07-23,Men Cat 2 Elite,39,55,326.25,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 2 Elite,21,58,289.61538461538,
Real Campione Brooksville Stage Race - Circuit,2021-10-2,Men Pro 1-3,21,27,386.90963282416,
Real Campione Brooksville Stage Race - TT,2021-10-3,Men Pro 1-3,15,16,222.5,
Real Campione Brooksville Stage Race Road Race,2021-10-3,Men Pro 1-3,17,19,423.43260728841,
Real Campione Brooksville Stage Race GC,2021-10-3,Men Pro 1-3,11,13,220,
Florida State Road Race Championships Day 1,2021-10-23,Men Junior 17-18,2,6,385.06068528294,
Florida State Road Race Championships Day 2,2021-10-24,Men Pro 1/2,28,48,401.02192256096,
MIAMI PRIX CRITS SERIES,2022-01-30,Men Pro/Cat 1/2/3,37,44,352.47301009198,
Swamp Classic,2022-02-5,Men Pro 1-3,22,31,379.27909949152,
Swamp Classic,2022-02-5,Men Pro 1-3,17,19,223.33333333333,
Swamp Classic,2022-02-6,Men Pro 1-3,24,29,219.28571428571,
MIAMI PRIX CRITS SERIES,2022-02-20,Men Cat 1/2/3,61,65,465.48181021367,
Top Step Development Criterium series,2022-03-30,Men Cat 2,3,2,,
Top Step Development Criterium series,2022-04-6,Men 234,1,18,259.52961798525,
Top Step Development Criterium series,2022-04-13,Men CAT 2/3/4,19,25,428.0733880101,
Top Step Development Criterium series,2022-04-20,Men CAT 2/3/4,3,19,307.80866991252,
Top Step Development Criterium series,2022-04-27,Men CAT 2/3/4,5,19,324.92606054918,
Top Step Development Criterium series,2022-05-4,Men  2/3/4,10,30,291.82053498462,
Top Step Development Criterium series,2022-05-11,Men  2/3/4,4,25,280.03936522145,
Top Step Development Criterium series,2022-05-18,Men  2/3/4,16,22,428.4331966416,
Joe Martin Stage Race - Amateurs,2022-05-21,Men Cat 2/3,16,26,351.80944289743,
Joe Martin Stage Race - Amateurs TT,2022-05-21,Men Cat 2/3,7,25,231.25,
Joe Martin Stage Race - Amateurs Crit,2022-05-22,Men Cat 2/3,14,25,299.34149041851,
Joe Martin Stage Race - Amateurs GC,2022-05-22,Men Cat 2/3,9,21,242.5,
Top Step Development Criterium series,2022-06-8,Men  2/3/4,17,25,392.9318698764,
The West Dundee River Challenge,2022-07-22,Men Pro/1/2 Elite,43,69,262.00743481952,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Pro/1/2 Elite,68,86,291.87797803837,
Winfield Criterium & Summerfest,2022-07-24,Men Pro/1/2 Elite,55,98,252.30451629404,
Tighthead Mundelein Grand Prix,2022-07-25,Men Pro/1/2 Elite,38,83,240.77527435856,
Lombard Cycling Classic,2022-07-26,Men Pro/1/2 Elite,32,75,247.8543156757,
The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Pro/1/2 Elite,52,84,336.25990042087,
Northbrook Grand Prix,2022-07-28,Men Pro/1/2 Elite,45,93,248.38705716988,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Pro/1/2 Elite,71,79,276.60202463005,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 2 Elite,22,41,284.94642622104,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Pro/1/2 Elite,51,82,255.83971031213,
