Race Name,Race Date,Category Name,Place,Total Racers,Points
The Sooner Stampede,2018-03-4,Cat 3 M 40-49,DNF,16,536.78571428571,
Blackwell Beatdown,2018-09-9,Cat 3 M 40-49,4,14,411.44442346939,
St. Crispin's Day Massacre 5,2018-09-22,Cat 3 M 40-49,4,9,418.44767075893,
The Sooner Stampede,2019-03-10,Cat 3 M 40-49,5,19,403.63517168357,
Shoreline Shred Mountain Bike Race,2019-03-24,Cat 3 M 40-49,7,16,433.125,
Fool's Dozen,2019-04-7,Cat 3 M 40-49,4,13,402.22834359567,
2019 Ponca City Boul,2019-04-28,Cat 3 M 40-49,3,8,410.32543928765,
Red Dirt Rendezvous,2019-05-5,Cat 3 M 40-49,4,13,402.97719099912,
Oklahoma Okie Mountain Bike Classic,2019-09-8,Cat 3 M 40-49,2,7,404.59193317459,
Blackwell Beatdown,2019-09-15,Cat 3 M 40-49,3,11,388.05972760707,
St. Crispin's Day Massacre 6,2019-09-22,Cat 3 M 40-49,2,7,394.62481442095,
2019 Turkey Mtb Fest,2019-09-29,Cat 3 Cat 3 M 40-49,3,14,390.19398175227,
Tom Steed Great Escape,2020-02-23,Cat 3 Men 40-49,9,13,479.60796424262,
St. Crispin's Day Massacre 7,2020-03-1,Cat 3 Men 40-49,4,17,389.59194419905,
Red Dirt Rendezvous,2020-06-21,Cat 3 Men 40-49,3,14,364.31483937992,
Medicine Park Fool's Dozen,2020-10-25,Cat 3 Men 40-49,5,11,429.62567798039,
Sooner Stampede 2021,2021-02-28,Cat 2 Men 50-99,4,17,361.36705840791,
Sooner Stampede 2021,2021-02-28,Cat 2 M 50-99,4,17,361.36705840791,
St. Crispin's Day Massacre 8,2021-03-7,Men 50+ Cat 2,10,16,417.14285714286,
Medicine Park Fool's Dozen,2021-04-11,Cat 2 Men 50-99,5,8,402.69567565218,
Red Dirt Rendezvous,2021-09-12,Men 50+ Cat 2,2,7,347.78527927587,
Turkey Mtb Festival,2021-10-3,Men 50+ Cat 2,8,13,410,
St. Crispin's Day Massacre IX,2022-03-6,Men 50+ Cat 2,9,13,420,
Les Dix - The Sooner Stampede Celebrates ten Years of Team Warmup Cycl,2022-03-21,Men 50-59 Cat 2,5,14,380,
Medicine Park Fool's Dozen,2022-04-3,Men 50+ Cat 2,9,13,420,
Route 66 Aradia Lake Mountain Bike Race,2022-04-10,Men 50+ Cat 2,11,16,415,
The Soldier Creek Showdown,2022-09-4,Men 50+ Cat 2,7,10,412,
