Race Name,Race Date,Category Name,Place,Total Racers,Points
Bethel Spring Series - Ris van Bethel,2008-03-9,Pro/1/2/3,3,20,,
Bethel Spring Series - Bethel CDP Gold Race,2008-03-30,Pro/1/2/3,4,20,,
Bethel Spring Series - Criterium de Bethel,2008-04-6,Pro/1/2/3,19,20,,
Bethel Spring Series - Circuit de Francis J Clarke,2008-04-13,Pro/1/2/3,13,20,,
Jiminy Peak Road Race,2008-05-3,Masters 35+                           ,7,84,261.42857142857,
Sterling Classic Road Race,2008-05-10,Masters 35+              ,12,47,276.52173913043,
Cyclonauts Racers Criterium,2008-05-24,Elite Men                          ,5,23,180.90909090909,
Hartford Downtown Criterium,2008-05-25,Masters 30+        25 laps        ,87,97,255.859375,
Keith Berger Memorial Criterium,2008-06-29,Masters 40+                     ,25,53,355.04807692308,
New Britain Criterium,2008-07-13,Pro 123                        ,53,69,215.88235294118,
Quabbin Reservoir Road Race,2009-04-26,Master 35                       ,32,71,275.85965714286,
Jiminy Peak Road Race,2009-05-2,MASTER 35 (CAT 1-4)     90km              ,64,86,328.65852325581,
Cyclonauts Racers Criterium,2009-05-23,Masters 35+                          ,36,51,334.75575,
Nutmeg Classic Criterium,2009-06-13,MASTER 40 (CAT 1-4)       ,5,58,244.53307982173,
Nutmeg Classic Criterium,2009-06-13,MASTER 35+                          ,19,66,318.77156060606,
Mystic Velo Criterium,2009-06-20,Men Masters 35+               ,3,22,243.5675,
Keith Berger Memorial Criterium,2009-06-28,Pro 1 2  3                       ,50,72,255.63376353395,
New Britain Criterium,2009-07-12,Pro 123                       ,47,60,262.62597826087,
34rd Annual Jamestown Classic,2009-10-12,Men Master 35+                                    ,18,66,,
Branchbrook Park Spring Series #2,2010-03-20,Men - 1/2/3,15,54,185.55555555556,
Nutmeg Classic Criterium,2010-06-12,Master 35+ (cat 1-4)          ,9,70,233.58471326791,
Harlem Skyscraper Cycling Classic,2010-06-20,Men Pro/1/2                                       ,58,103,252.01551724138,
Keith Berger Memorial Criterium,2010-06-27,Pro 1 2  3          ,47,69,255.78265333333,
Keith Berger Memorial Criterium,2010-06-27,Masters 40+           ,8,68,265.90032258065,
Attleboro Bicycling Crit,2010-07-10,Master 35+                ,9,60,249.77741850157,
New England Regional Championships Criterium,2010-07-11,Master 30+               ,30,43,335.58352891187,
Donovan-Ruhlman Naugatuck Criterium,2010-07-18,Masters 35+             ,4,23,265.81933333333,
Mengoni Grand Prix,2010-08-21,Men Pro/1/2                                       ,41,79,226.45858652762,
Tour of Colt's Neck,2011-05-1,Masters 35+,10,30,250.16613051865,
The Watermelon Criterium,2011-06-4,Masters 35+,16,24,319.76147375443,
Nutmeg Classic Criterium,2011-06-11,MASTER 40,21,31,343.84402158874,
Keith Berger Memorial,2011-06-26,Pro 1 2  3                                     ,70,99,282.4668125,
Spring Fling of Cycling - Circuit Race,2012-01-28,Men Masters 40+  ,15,19,379.16666666667,
Spring Fling of Cycling - Circuit Race,2012-01-28,Men Pro 1-2  ,28,33,211.875,
2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Pro 1-2  ,26,33,202.5,
Race For Humanity - Road Race,2012-02-11,Men  Masters 40+,20,47,336.30434782609,
Race For Humanity - Road Race,2012-02-11,Mixed Pro/Cat 1/2  ,66,81,206.8671545542,
Race For Humanity - Criterium,2012-02-12,Men  Masters 40+,18,29,370.33157718863,
Ronde de Bethel,2012-03-4,Pro/1/2/3,71,71,335.387429523,
Ris Van Bethel,2012-03-11,Pro/1/2/3,59,66,382.93110828263,
Tour de Kirche,2012-03-18,Pro/1/2/3,64,70,363.41098608324,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men 1/2/3                                         ,2,37,181.85788235294,
Myles Standish Road Race,2012-04-15,Men Cat PRO 1/2                                  ,15,32,258.62422436208,
Wayne Elliot Memorial,2012-04-29,Men Cat 1/2/3,14,22,285.81294618409,
Tour of Colts Neck,2012-05-6,Men Masters  35-39,6,26,259.95045462764,
Orchard Beach Criterium,2012-05-12,Men Cat 1-4 Masters 35+ ,2,23,242.50170545192,
Bound Brook Cycling Classic,2012-05-27,Men Master  35-99,15,33,292.62824753817,
Tour of Somerville,2012-05-28,Men Cat 2  ,80,85,335.00653995927,
Watermelon Crit,2012-06-2,Masters 35+,17,22,384.31567186426,
2012 Nutmeg Classic Criterium,2012-06-9,Master 35+ (cat 1-4),48,49,340.78315097898,
2012 Nutmeg Classic Criterium,2012-06-9,Master 40+ (cat 1-4),4,48,235.71280192185,
Skyscraper Harlem Cycling Classic,2012-06-17,Men Masters  35+,15,28,300,
New Britain Criterium,2012-07-8,Pro1-3,42,67,303.91342967548,
2013 Nutmeg Classic Criterium,2013-06-8,Master 45+ (Cat 1-4),32,49,457.73716666667,
2013 Nutmeg Classic Criterium,2013-06-8,Master 40+ (Cat 1-4),36,37,395.11720573849,
Fat Tire Classic - Kenda Cup #1,2015-04-26,Men Cat 3 Master 40-49,8,20,429.75,
Nutmeg Classic Criterium,2015-06-6,Pro - 3,63,76,346.83764705882,
Keith Berger Memorial Criterium,2015-06-21,Men Pro 1,52,62,385.21864049637,
Keith Berger Memorial Criterium,2015-06-21,Men 12 (NEBRA Trophy)                   ,52,46,,
