Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom Early Bird Crit,2010-01-30,Men 1/2/3 Master 35-99 ,DNF,57,,
Folsom Early Bird Crit,2010-01-30,Men Pro/1/2   ,DNF,55,,
Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3 Master 35-99 ,13,111,265.58823529412,
Bariani Road Race,2010-03-20,Men 1/2/3 Master 30-99 ,66,99,306.88775510204,
 Land Park Criterium,2010-03-21,Men Pro/1/2   ,57,66,154.77272727273,
Sacramento Grand Prix,2010-05-8,Men Pro/1/2   ,42,164,156.22482632286,
New Jersey State Masters Road Race Championships,2010-06-12,MASTERS MEN 65+,3,3,,
Land Park Criterium,2011-03-26,Men Pro/1/2   ,41,38,240.61405263158,
Bariani Road Race,2011-03-27,Men Cat1/2/3 Master 30-99 ,35,95,296.29573143056,
Chico Stage Race: Road Race,2011-04-16,Men Cat1/2/3 Master 35-99 ,17,23,339.26747116325,
Chico Stage Race: Criterium,2011-04-17,Men Cat1/2/3 Master 35-99 ,4,22,268.63636363636,
Chico Stage Race: TT,2011-04-17,Men Cat1/2/3 Master 35-99 ,21,22,376.14487578216,
Modesto Criterium,2011-05-14,Men Cat1/2/3 Master 35-99 ,3,40,258.17623936244,
Modesto Criterium,2011-05-14,Men Pro/1/2   ,14,24,209.04179647793,
Modesto Road Race,2011-05-15,Men Cat1/2/3 Master 35-99 ,4,25,267.630125,
Golden State Race Series - RR,2011-05-21,Men Pro/1/2/3   ,66,75,213.94494172952,
Golden State Race Series - RR,2011-05-21,Men Cat1/2/3 Master 35-39 ,44,55,322.61823275463,
Golden State Race Series,2011-05-21,Men 1/2/3 Master 35-99 ,53,62,339.65552663892,
Golden State Race Series,2011-05-21,Men Pro/1/2/3   ,36,74,197.06983783784,
Nevada City Bicycle Classic,2011-06-19,Men Master  35-99 ,13,29,289.75183242828,
Dunnigan Hills Road Race,2011-08-13,Men - Masters 35+ | 1/2/3,27,38,338.47999042839,
2011 New Jersey State Masters Criterium Championship,2011-08-21,MASTER MEN 65-99,3,3,,
Winters Road Race,2011-08-27,Men Pro/Cat 1/2,36,59,196.79114942529,
ORC Race Weekend - Circuit Race,2012-02-18,Men Masters 60+  ,10,12,591.25,
Snelling Road Race,2012-02-25,Men Cat 1/2/3 Master 35-99,48,101,306.69239416724,
Madera County Stage Race - Crit,2012-03-10,Men Cat 1/2/3 Master 35-99,9,24,279.75333929919,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 1/2/3 Master 35-99,16,24,324.72897169446,
Madera County Stage Race - Road Race,2012-04-1,Men Cat 1/2/3 Master 35-99,11,16,329.62782988989,
Upper Freehold ITT,2012-05-20, Master Men 65-99  ,4,5,,
NJ Individual Time Trial Championship,2012-06-3,Masters 70-74  ,3,4,,
New Bethlehem Crit,2012-06-16,Masters 65+,5,5,,
NJ  Masters State Road Race Champonship,2012-07-7,Men Master  65-99,3,3,,
Flanders Time Trial,2012-07-14,Men  Master 65-99 ,4,4,,
NJ State Masters/Juniors Crit Champs,2012-08-19,Men Master  65-99,5,5,,
Land Park Criterium,2013-03-16,Men Cat 1/2,22,73,221.2226477038,
Golden State Race Series - Crit,2013-05-4,Men Cat 1/2/3 Masters 35+,49,65,357.92617241379,
Golden State Race Series - Crit,2013-05-4,Men Pro 1/2/3 Elite Open,27,58,292.39938888889,
Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 35+,18,67,301.72363393195,
Golden State Race Series,2013-05-5,Men Pro 1/2/3 Elite Open,57,73,349.78965053763,
Upper Freehold ITT,2013-05-19,Men  Master 65+,3,3,,
NJ Individual Time Trial Championship,2013-06-2,Men  Master 70+,3,3,,
53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Masters Cat 1-2-3  35+,17,21,338.730875,
New Jersey Masters State Road Race Championship,2013-07-14,masters Men 55/65  -35/45/55 women,29,30,484.70686890268,
Tour De Nez,2013-07-28,Men Cat 1/2/3 Master 35+,7,15,311.34197317628,
New Jersey Masters Criterium Championship,2013-08-25,Men Master  65+,4,5,,
Golden State Race Series,2014-05-3,Men Cat 1/2/3 Master 35+,38,56,387.79828,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 1/2/3 Master 35+,54,60,466.77461309524,
Folsom Historic Criterium,2014-06-14,Men Cat 1/2/3 Master 35+,33,38,377.53676470588,
54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat 1/2/3 Master 35+,20,27,329.98130769231,
New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  65+,2,2,,
State Time Trial - Florida,2015-05-2,Men Master 75-79,5,6,745.18816666667,
