Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 5,1,145163,Carlo,Checri,Plano Athletic Cycling Club/Pacc,,546738,500,450,
Cat 5,2,165530,Alvin,Torosyan,Plano Athletic Cycling Club/Pacc,,546946,500,466.66666666667,
Cat 5,3,164502,Jeff,Luse,,,556821,500,483.33333333333,
Cat 5,4,162872,Eva,Wilk,Lux Development,,552872,500,500,
Cat 5,5,159297,Jackson,Eaker,Matrix Cycling Club/ Matrix/RBM,,540991,601.44946458333,516.66666666667,
Cat 5,6,108633,Harold,Rucker,,,459535,500,533.33333333333,
Junior,1,159295,Joseph,Fadhil,Matrix Cycling Club/ Matrix/RBM,,545920,532.07,445.055839375,
Junior,2,162872,Eva,Wilk,Lux Development,,552872,350,483.33756390714,
Junior,3,159297,Jackson,Eaker,Matrix Cycling Club/ Matrix/RBM,,540991,601.44946458333,521.61928843928,
Junior,4,159299,Aven,Hurwich,Matrix Cycling Club/ Matrix/RBM,,544535,587.73202594283,559.90101297142,
Junior,5,130724,Lizzie,Carpenter,Matrix Cycling Club/ Matrix/RBM,,497073,632.8504,598.18273750356,
Junior,6,132468,Landon,Nelson,,,503567,350,636.46446203569,
Men Cat 1/2/3,1,60330,Grayson,Keppler,Giant Lakeside Audi Mckinney Pb Roka,,380276,304.26,297.27616666667,
Men Cat 1/2/3,2,144217,John,Chu,Windsor Door Racing,,522514,354.94,307.51914583333,
Men Cat 1/2/3,3,46654,Steve,Dodge,Plano Athletic Cycling Club/Pacc,,168030,327.21,317.762125,
Men Cat 1/2/3,4,130489,Sam,Findlater,Windsor Door Racing,,489457,367.06,328.00510416667,
Men Cat 1/2/3,5,130285,Adam,Wilk,Kingracinggroup,,131464,379.22,338.24808333333,
Men Cat 1/2/3,6,78252,Chuck,Hill,Plano Athletic Cycling Club/Pacc,,151235,360.08,348.4910625,
Men Cat 1/2/3,7,83957,William,Plumlee,Giant Lakeside Audi Mckinney Pb Roka,,374931,411.04,358.73404166667,
Men Cat 1/2/3,8,44419,Rhett,Mckeller,McKinney Velo,,317344,349.2,368.97702083333,
Men Cat 1/2/3,9,60326,Adam,Biwan,Bicycles Plus Racing,,174122,400.07,379.22,
Men Cat 1/2/3,10,44542,David,Garrett,Plano Athletic Cycling Club/Pacc,,223677,424.22622295322,389.46297916667,
Men Cat 1/2/3,11,44768,Stephen,Borski,Plano Athletic Cycling Club/Pacc,,55866,440.85,399.70595833333,
Men Cat 1/2/3,12,46723,Joe,Gonzalez,Windsor Door Racing,,335912,350.86207061446,409.9489375,
Men Cat 1/2/3,13,60384,Bobby,Etheridge,Plano Athletic Cycling Club/Pacc,,254112,357.9,420.19191666667,
Men Cat 1/2/3,14,46829,Goran,Petrovski,Windsor Door Racing,,345668,387.87,430.43489583333,
Men Cat 1/2/3,15,57334,Michael,Braden,Windsor Door Racing,,4551,386.11,440.677875,
Men Cat 1/2/3,16,152434,Tucker,Nickols,Team Cadence Cyclery P/B Audi Mckinney,,526646,431.54,450.92085416667,
Men Cat 1/2/3,17,44359,Michelle,Montoya,October Three Racing,,191931,453.54,461.16383333333,
Men Cat 3/4,1,46829,Goran,Petrovski,Windsor Door Racing,,345668,387.87,328.46558866959,
Men Cat 3/4,2,60384,Bobby,Etheridge,Plano Athletic Cycling Club/Pacc,,254112,357.9,335.67114008589,
Men Cat 3/4,3,57334,Michael,Braden,Windsor Door Racing,,4551,386.11,342.87669150219,
Men Cat 3/4,4,57318,Clint,Westhoff,,,325908,385.31031295148,350.08224291849,
Men Cat 3/4,5,22951,Philip,Butler,Crest/RBM,,205668,417.4,357.28779433479,
Men Cat 3/4,6,152434,Tucker,Nickols,Team Cadence Cyclery P/B Audi Mckinney,,526646,431.54,364.4933457511,
Men Cat 3/4,7,105475,Raul,Varela,Dallas Racing,,358893,383.18,371.6988971674,
Men Cat 3/4,8,62167,John,De st. germain,Plano Athletic Cycling Club/Pacc,,342192,350,378.9044485837,
Men Cat 3/4,9,47014,Patrick,Robinson,Mirage,,116245,350,386.11,
Men Cat 3/4,10,44419,Rhett,Mckeller,McKinney Velo,,317344,349.2,393.3155514163,
Men Cat 3/4,11,5879,Bill,Nagel,McKinney Velo,,53775,350,400.5211028326,
Men Cat 3/4,12,60953,Steve,Chisholm,Plano Athletic Cycling Club/Pacc,,84521,450.82,407.7266542489,
Men Cat 3/4,13,45470,Courtney,Bach,October Three Racing,,334094,520.77,414.93220566521,
Men Cat 3/4,14,119106,David,Kim,Bike Lab Racing Team,,406606,458.56966026262,422.13775708151,
Men Cat 3/4,15,44359,Michelle,Montoya,October Three Racing,,191931,453.54,429.34330849781,
Men Cat 3/4,16,30601,Ian,Scott,Plano Athletic Cycling Club/Pacc,,290418,350,436.54885991411,
Men Cat 3/4,17,108645,Rick,Gurney,Plano Athletic Cycling Club/Pacc,,456195,410.57,443.75441133041,
Men Cat 4/5,1,165530,Alvin,Torosyan,Plano Athletic Cycling Club/Pacc,,546946,450,373.26333333333,
Men Cat 4/5,2,22951,Philip,Butler,Crest/RBM,,205668,417.4,382.85541666667,
Men Cat 4/5,3,57318,Clint,Westhoff,,,325908,385.31031295148,392.4475,
Men Cat 4/5,4,5879,Bill,Nagel,McKinney Velo,,53775,450,402.03958333333,
Men Cat 4/5,5,62167,John,De st. germain,Plano Athletic Cycling Club/Pacc,,342192,450,411.63166666667,
Men Cat 4/5,6,44554,Gerardo,Chaparro,Windsor Door Racing,,89918,451.96153103705,421.22375,
Men Cat 4/5,7,164502,Jeff,Luse,,,556821,450,430.81583333333,
Men Cat 4/5,8,60334,Mark,Bayer,October Three Racing,,153371,450,440.40791666667,
Men Cat 4/5,9,128728,Gerry,Douglas,Plano Athletic Cycling Club/Pacc,,497834,483.08,450,
Men Cat 4/5,10,14214,Steve,Yeager,,,550849,450,459.59208333333,
Men Cat 4/5,11,60344,Kent,Mccormick,McKinney Velo,,353006,529.53214220427,469.18416666667,
Men Cat 4/5,12,162525,Tom,Young,Team Cadence Cyclery P/B Audi Mckinney,,385898,450,478.77625,
Men Cat 4/5,13,71372,Marc,Lequire,Plano Athletic Cycling Club/Pacc,,291354,488.67049566686,488.36833333333,
Men Cat 4/5,14,30601,Ian,Scott,Plano Athletic Cycling Club/Pacc,,290418,450,497.96041666667,
Men Cat 4/5,15,119106,David,Kim,Bike Lab Racing Team,,406606,458.56966026262,507.5525,
Men Cat 4/5,16,159332,Evan,Hall,Team Cadence Cyclery P/B Audi Mckinney,,547388,494.5201262315,517.14458333333,
Men Cat 4/5,17,159297,Jackson,Eaker,Matrix Cycling Club/ Matrix/RBM,,540991,601.44946458333,526.73666666667,
Women Cat 1/2/3,1,44360,Catherine,Moore,Matrix Cycling Club/ Matrix/RBM,,70436,,,
Women Cat 1/2/3,2,69580,Solymar,Rivera,Sun & Ski Women Racing,,381993,,,
Women Cat 3/4,1,60362,Kim,Chance,Matrix Cycling Club/ Matrix/RBM,,157443,,,
Women Cat 3/4,2,126932,Kellie,Nelson,Matrix Cycling Club/ Matrix/RBM,,429924,,,
Women Cat 4/5,1,83917,Melissa,Rodriguez,Team Cadence Cyclery P/B Audi Mckinney,,414384,,,
Women Cat 4/5,2,89888,Lisa,Stone,Windsor Door Racing,,402605,,,
Women Cat 4/5,3,80589,Sarah,Startz,Fcs | Dna Cycling P/B Jobdox,,396238,,,
Women Cat 4/5,4,130724,Lizzie,Carpenter,Matrix Cycling Club/ Matrix/RBM,,497073,,,
