Race Name,Race Date,Category Name,Place,Total Racers,Points
PURE Austin Driveway Series,2016-03-24,Men 4/5,DNF,75,496.73575309398,
PURE Austin Driveway Series,2016-04-7,Men 4/5,DNF,75,540.58887054332,
PURE Austin Driveway Series,2016-04-14,Men 4/5,17,74,,
PURE Austin Driveway Series,2016-04-28,Men  4/5,20,61,411.33458396512,
PURE Austin Driveway Series,2016-05-5,Men 4/5,20,53,428.80440653524,
PURE Austin Driveway Series,2016-06-9,Men 4/5,DNF,69,528.17880904025,
PURE Austin Driveway Series,2016-06-25,Men 4/5,31,51,467.30476466906,
PURE Austin Driveway Series,2016-07-14,Men 4/5,DNF,75,528.861,
PURE Austin Driveway Series,2016-07-21,Men 4/5,DNF,75,528.861,
PURE Austin Driveway Series,2016-07-28,Men 4/5,34,49,485.11089146389,
PURE Austin Driveway Series,2016-08-11,Men 4/5,15,57,,
PURE Austin Driveway Series,2016-08-13,Men 4/5,27,35,,
PURE Austin Driveway Series,2016-09-15,Men 3/4,DNF,63,487.11141666667,
Tour of St. Louis - Saturday Crit,2017-03-18,Cat 4,30,55,471.16324691358,
Tour of St. Louis - Sunday Crit,2017-03-19,Cat 4,22,50,441.22239583333,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 4,30,89,494.61401625805,
The Gateway Cup Day 1,2017-09-1,Men Cat 3/4,12,57,368.12419047619,
The Gateway Cup Day 2,2017-09-2,Men Cat 3/4,7,67,352.3795,
The Gateway Cup Day 3,2017-09-3,Men Cat 4/5,10,46,409.86587318841,
Tour of St. Louis - Saturday Crit,2018-03-17,Cat 4,10,50,379.82128,
Tour of St. Louis - Sunday Crit,2018-03-18,Cat 4,5,51,363.18752,
O'Fallon Grand Prix Road Race,2018-04-14,Men CAT 4,6,24,402.63725771172,
Fools Day Criterium,2018-04-29,Men Cat 4/5,2,22,379.72613744856,
Fools Day Criterium,2018-04-29,Men Cat 4/5,2,22,379.72613744856,
O' Fallon Cup Criterium,2018-05-19,Cat 4,5,30,378.09119047619,
Snake Alley Criterium,2018-05-26,Men CAT 4,DNF,48,524.37755555556,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Cat 4,11,45,424.36228947368,
Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Cat 3/4,DNF,106,480.36601303929,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Cat 2/3,DNF,73,453.54466294907,
The Tilles Park Criterium,2022-04-9,Men Cat 3,12,32,310.43292145706,
