First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Harris,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 35-39 Cat 1/2/3,34,37,445.04552941176,
Kelsey,Backen,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 40-44 Cat 1/2/3,14,35,370.23138511029,
Christine,Edwards,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Women Master 50-54,13,13,620.62665736751,
Erin,Shelton,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Women Master 40-44 Cat 1/2/3,12,15,515.92676190476,
Matt,Moncur,O-Town Throwdown,2019-07-21,Men Pro 1-2,12,25,367.73409722222,
Matt,Moncur,Salt Lake Criterium,2019-07-20,Men Cat1/2/3,21,55,405.3054047619,
Juan,Frutos,Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 5,20,33,513.3292038893,
Kelsey,Backen,Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 1/2,34,46,401.76171052632,
Kelsey,Backen,Competitive Cyclist Sugar House Criterium,2019-05-25,Men Masters 35-44 open,27,31,419.57072874355,
Heriberto,Frutos,Antelope Island Classic,2019-05-4,Men Pro 1/2/3,7,26,308.10860118568,
Matt,Moncur,Antelope Island Classic,2019-05-4,Men Pro 1/2/3,19,26,369.44580355703,
Erik,Young,Antelope Island Classic,2019-05-4,Men Pro 1/2/3,49,26,400.1144047427,
