Race Name,Race Date,Category Name,Place,Total Racers,Points
SMCC Spring Crit Series,2015-04-12,Men cat 4/5,17,31,468.33324593332,
SMCC Spring Crit Series,2015-05-17,Men cat 4/5,DNF,22,529.74111111111,
35th Annual Concord Criterium,2015-08-1,Men 5/Junior Boys 15-18,DNF,27,573.66475564686,
Maine Apple Classic Road Race,2015-09-13,B Competitive,6,30,,
2016 Auburn-Lewiston Rotary Club Criterium,2016-07-31,Cat 4/5 Men,13,38,424.05125,
Concord Criterium,2016-08-6,Men Cat 5,5,32,397.91001488095,
Scarborough Crit Series #3,2017-04-23,Cat 4-5,DNF,38,560.27450980392,
Scarborough Crit Series #4,2017-04-30,Cat 4/5,21,45,448.96396825397,
Scarborough Crit Series #5,2017-05-7,4/5 Race,11,30,413.89533333333,
Maine State Time Trial Series Race #5,2017-07-30,Men Eddy Merckx,4,5,,
Lewiston Auburn Criterium,2017-08-6,Men CAT 4/5,DNF,36,584.46582352941,
Scarborough Crit #3 ,2018-04-22,Men Cat 4/5,24,24,507.99125,
Scarborough Crit #4,2018-04-29,Men Cat 4/5,12,27,441.17923611111,
Scarborough Crit #5,2018-05-6,MenCat4/5,6,28,391.21971428571,
Scarborough Crit #6,2018-05-13,Cat 4/5,14,32,436.78624444444,
Scarborough Crit Series #7,2018-05-20,Cat 4/5,15,29,449.455,
Lewiston Auburn Criterium,2018-08-5,Men Cat 4/5,19,32,491.80769230769,
SCARBOROUGH SPRING CRIT SERIES,2019-04-14,Cat 4/5,4,35,393.73432244009,
Scarborough Crit Series #3,2019-04-21,Cat 4/5,7,23,428.0511616694,
Scarborough Spring Crit Series,2019-04-28,Cat 4/5,2,21,391.38315,
Scarborough Crit Series #5,2019-05-5,Cat 4/5,10,24,429.37395833333,
Scarborough Crit Series #6,2019-05-12,Cat 4/5,14,23,463.08524242424,
Scarborough Crit Series #7,2019-05-19,Cat 4/5,12,28,434.94921428571,
Purgatory Road Race,2019-06-9,Men Cat 4/5 Master 40+,DNF,26,540.5451834699,
Concord Criterium,2019-08-3,Men Cat 4/5,25,62,474.6696239242,
