Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,Junior Junior F 13-14,8,18,588.75,
California MTB Series/ Vail Lake,2019-03-23,CAT 2 WOMEN 15-18 F,1,11,425,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,WOMEN 15-18  CAT 2 F,10,31,467.26651504028,
Soldier Hollow Bike,2019-05-4,Cat1 15-16 F,19,23,462.47867044614,
Missoula XC presented by Zillastate,2019-06-8,JR Cat 2/3 F 15-18,10,11,457.99073640149,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Cat 1/2 F 15-16,41,52,499.90148452932,
Utah High School Cycling League,2019-08-17,Girls JV A F,3,35,493.64846039706,
Utah High School Cycling League,2019-08-31,Girls JV A North F,4,32,503.57460409334,
Utah High School Cycling League,2019-09-14,Girls JV A North F,14,29,589.72039190425,
Utah High School Cycling League,2019-10-12,Girls JV A North F,11,30,543.75356423407,
Utah High School Cycling League,2019-10-18,JV Girls A States F,18,109,443.04815662897,
Locals Only XC,2021-06-5,Women Open 15 and ove Cat 1/2/3,3,10,455.28931465879,
SoHo Bike Fest,2022-05-7,Women UCI 17-18 Cat 1,18,19,283.33333333333,
