Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3,1,212868,Mac,Shindell,Lindenwood University,,612757,367.09317266544,301.43278568867,
Cat 3,2,239424,Hendrik,Van der zandt,Okay CC,,635318,383.29501872324,307.15036917351,
Cat 3,3,207187,Nick,Glasenapp,LAPT CC,,591229,357.86430565927,312.86795265834,
Cat 3,4,192114,Josh,Drake,Team Heroes,,594006,298.63893497136,318.58553614318,
Cat 3,5,194205,Maximus,Macdonald,The Bike Factory,,609978,338.92294175296,324.30311962801,
Cat 3,6,229013,Decker,David,nine13sports p/b L&SmOptical,,541132,336.90762478416,330.02070311285,
Cat 3,7,272180,Luke,Graham,KewlBeanz Cycling,,654954,355.74987688653,335.73828659768,
Cat 3,8,246348,Andy,Vera,Okay CC,,619695,379.61756058557,341.45587008251,
Cat 3,9,252482,Yusuf,Johnson,University of Chicago,,654776,364.57222991189,347.17345356735,
Cat 3,10,191506,Chase,Harker,Dash Racing p/b Westfield Cyclesports,,599904,367.42557332119,352.89103705218,
Cat 3,11,83309,Michael link,Big tree cycling,CycleX Racing,,391409,357.6784214106,358.60862053702,
Cat 3,12,164803,Griffin,Caskey,nine13 sports p/b SingltonCoaching,,521063,338.45882481441,364.32620402185,
Cat 3,13,232308,Owen,Reaney,nine13sports p/b singleton coaching,,617227,375.38995224036,370.04378750669,
Cat 3,14,193681,August,Kempa,Kewlbeanz Cycling,,609281,357.66781945444,375.76137099152,
Cat 3,15,299753,Dion,Obrien,Unattached,,,300,381.47895447636,
Cat 3,16,232307,Jake,Zyromski,nine13sports p/b singeltoncoaching,,622987,364.32620402185,387.19653796119,
Cat 3,17,190321,Kellan,Maxwell,Marx-Bensdorf/BPC Cycling,,582359,313.36161943012,392.91412144603,
Cat 3,18,194207,Scott,Kieback,The Cyclery Racing Team,,610010,384.48695051138,398.63170493086,
Cat 3,19,181326,Chris,Henderson,NASHVILLE LOCAL CYCLING,,534270,385.99599425057,404.3492884157,
Cat 3,20,123662,Alan,Lowe,CycleX Racing,,443189,390.33848468552,410.06687190053,
Cat 3,21,170952,Jack,Bledsoe,Team Mack,,561936,438.65969287001,415.78445538537,
Cat 3,22,176606,Simon,May,KewlBeanz Cycling,,265644,381.30912311494,421.5020388702,
Cat 3,23,125588,Samuel,Hancock,,,486247,300,427.21962235504,
Cat 4,1,247482,Sean,Grim,BMC/Walmart Cycling Team,,662353,478.74615586161,356.53166956322,
Cat 4,2,152952,Tyler,Bartley,Indigo Cycling,,534110,400,361.98558005895,
Cat 4,3,247639,Dustin,Stone,AXUN,,634624,379.60091318506,367.43949055468,
Cat 4,4,206564,Ben,Carmody,Lindenwood University,,608912,494.12564037431,372.89340105041,
Cat 4,5,187224,Robert,Zobrist,AXUN Cycling,,583469,373.54761424522,378.34731154614,
Cat 4,6,218096,Adam,Ostrowski,LAPT,,625294,371.06147159493,383.80122204187,
Cat 4,7,299752,Matt,Wayman,Axun Racing,,585309,400,389.2551325376,
Cat 4,8,247434,Jacob,Bullard,Pastaria - Big Shark Racing,,638305,443.42702294766,394.70904303333,
Cat 4,9,299580,Colton,Ihrie,Nine13 Sports p/b SingletonCoaching,,661375,400,400.16295352906,
Cat 4,10,239426,Conner,Enciso,LAPT,,636946,424.72925222952,405.61686402479,
Cat 4,11,252851,Tyler,Frueauf,Maplewood Bicycle St. Louis,,655987,457.5775331285,411.07077452052,
Cat 4,12,240246,Philip,Corsei,Indigo,,583735,513.75753658563,416.52468501625,
Cat 4,13,194208,Matthew,Mcreynolds,AXUN Cycling,,609285,427.30990124811,421.97859551198,
Cat 4,14,253778,Rage,Thomas,Okay CC,,558842,440.14050509199,427.43250600771,
Cat 4,15,179135,Matt,Johnson,,,566377,373.85374964083,432.88641650344,
Cat 4,16,156685,Justin,Pol,,,539151,406.13520964887,438.34032699917,
Cat 4,17,276949,Cole,Deming,AXUN Cycling,,644873,457.20168962634,443.7942374949,
Cat 4,18,74496,Daniel,Herich,St Louis Cycling Club,,383973,400,449.24814799063,
Cat 4,19,275240,Eli,Maxwell,Marx-Bensdorf/BPC Cycling,,655172,533.44105342842,454.70205848636,
Cat 4,20,146851,Derrick,Boyd,Pilson Pedal Works/SLF MOTION,,498436,408.32011780299,460.15596898209,
Cat 4,21,269813,Jonathan,Gardner,OKC Velo,,662279,379.6480060439,465.60987947782,
Cat 4,22,258000,Richard,Sim,Indigo,,751242,554.94146933881,471.06378997355,
Cat 4/5,1,108264,Grant,Johnson,Nashville Local Cycling,,665900,450.09352017297,375.50158546913,
Cat 4/5,2,206564,Ben,Carmody,Lindenwood University,,608912,494.12564037431,384.91613974599,
Cat 4/5,3,193660,Logan,Baugh,quantum racing development,,605647,425.20619324748,394.33069402285,
Cat 4/5,4,269813,Jonathan,Gardner,OKC Velo,,662279,379.6480060439,403.74524829971,
Cat 4/5,5,253923,Demir,Tuken,University of Iowa Cycling Club,,658697,450,413.15980257657,
Cat 4/5,6,256832,Dale,Robbins,Nashville Local Cycling,,322866,451.54251919506,422.57435685343,
Cat 4/5,7,275240,Eli,Maxwell,Marx-Bensdorf/BPC Cycling,,655172,533.44105342842,431.98891113029,
Cat 4/5,8,193680,Bradley,Shannon,,,512812,383.17207199747,441.40346540715,
Cat 4/5,9,247482,Sean,Grim,BMC/Walmart Cycling Team,,662353,478.74615586161,450.81801968401,
Cat 4/5,10,299747,Hal,Seamans,University of Iowa Cycling Club,,757103,450,460.23257396087,
Cat 4/5,11,213227,Tanner,Gibbs,BMC/Wal-mart,,599999,463.24642272692,469.64712823774,
Cat 4/5,12,233546,Christopher,Mcandrew,Velo Force,,629842,456.54792875169,479.0616825146,
Cat 4/5,13,299586,Eric,Vallo,Velo Force,,634507,450,488.47623679146,
Cat 4/5,14,245257,Craig,Thompson,,,563536,480.24480615572,497.89079106832,
Cat 4/5,15,275999,Charan,Annangudi,nine13sports p/b SingletonCoaching,,662398,509.84484723445,507.30534534518,
Cat 4/5,16,299748,Brett,Moeller,,,,450,516.71989962204,
Masters 40+ Cat 1/2/3/4,1,192114,Josh,Drake,Team Heroes,,594006,298.63893497136,258.14150645033,
Masters 40+ Cat 1/2/3/4,2,61989,Devin,Glenn,CycleX Racing,,242213,305.3222559212,266.44648450319,
Masters 40+ Cat 1/2/3/4,3,146817,James,Reed,Maplewood bicycle,,513709,307.12647893212,274.75146255605,
Masters 40+ Cat 1/2/3/4,4,92953,Zachary,Scharnhorst,Intent Wheelmen,,428327,256.946879624,283.05644060891,
Masters 40+ Cat 1/2/3/4,5,48718,Jason,Murphy,Pastaria Big Shark,,290490,350,291.36141866177,
Masters 40+ Cat 1/2/3/4,6,247657,Sean,O'connor,Pastaria - Big Shark Racing,,636016,329.60831008453,299.66639671463,
Masters 40+ Cat 1/2/3/4,7,104506,Chris,Hulse,Maplewood Bicycle St. Louis,,17097,305.36987505961,307.97137476749,
Masters 40+ Cat 1/2/3/4,8,120196,Jon,Lester,Gryphon Velo Racing,,429878,342.7735118432,316.27635282035,
Masters 40+ Cat 1/2/3/4,9,37229,Michael,Bruzina,Ozark Premier,,282794,324.58133087321,324.58133087321,
Masters 40+ Cat 1/2/3/4,10,66121,Rick,Schopp,INTENT,,185666,309.93317548813,332.88630892607,
Masters 40+ Cat 1/2/3/4,11,26951,Nick,Hand,Pastaria Big Shark,,287561,335.31917649871,341.19128697893,
Masters 40+ Cat 1/2/3/4,12,117570,Gregory,Nemeth,Team Heroes,,405427,343.51783388029,349.4962650318,
Masters 40+ Cat 1/2/3/4,13,255028,Terry,Blake,Dash Racing p/b Westfield cyclesports,,656006,405.76866310244,357.80124308466,
Masters 40+ Cat 1/2/3/4,14,29050,Jonathan,Jacob,First Internet Bank Cycling,,226733,281.77235945954,366.10622113752,
Masters 40+ Cat 1/2/3/4,15,37223,Justin,Maciekowicz,Pastaria-Big Shark Racing,,199884,289.09089311704,374.41119919038,
Masters 40+ Cat 1/2/3/4,16,229275,Jim,Whaley,N+1 Bikes,,618729,360.98631849283,382.71617724324,
Masters 40+ Cat 1/2/3/4,17,37374,Brian,Wingbermuehle,Pastaria - Big Shark Racing,,280409,376.85892950673,391.0211552961,
Masters 50+ Cat 1/2/3/4,1,187857,Craig,Teich,Pastaria - Big Shark Racing,,214790,324.18611325083,284.78557034457,
Masters 50+ Cat 1/2/3/4,2,37331,Chris,Harre,Pastaria-Bigshark Racing,,15149,300.19112567124,296.52086077994,
Masters 50+ Cat 1/2/3/4,3,29013,Rob,Landes,Team Mack Racing Assoc. LTD,,89948,450,308.2561512153,
Masters 50+ Cat 1/2/3/4,4,47031,Kurt,Wilson,The Lance Project,,333590,325.74211618499,319.99144165067,
Masters 50+ Cat 1/2/3/4,5,123649,Michael,Morgan,CycleX Racing,,335098,355.19731295678,331.72673208604,
Masters 50+ Cat 1/2/3/4,6,50356,Sabin,West,Team Mack Racing Assoc. LTD,,356786,333.28766710394,343.46202252141,
Masters 50+ Cat 1/2/3/4,7,49255,Jp,Slosar,Team Mack Racing,,350074,407.45763386317,355.19731295678,
Masters 50+ Cat 1/2/3/4,8,27866,Kevin,Eggart,Pastaria - Big Shark Racing,,291482,382.60334323622,366.93260339215,
Masters 50+ Cat 1/2/3/4,9,201829,Terry,Purcell,Team Mack Racing Assoc. LTD,,554135,450,378.66789382751,
Masters 50+ Cat 1/2/3/4,10,54360,Frank,Lofrano,F3 Racing P/B 7 Mile Cycles,,57677,360.74845394064,390.40318426288,
Masters 50+ Cat 1/2/3/4,11,156097,Daniel,Johnson,Team Mack,,537755,322.42739462176,402.13847469825,
Masters 50+ Cat 1/2/3/4,12,125046,Michael,Wilkening,Team Mack Racing Assoc. LTD,,138541,332.30881322762,413.87376513362,
Masters 50+ Cat 1/2/3/4,13,299588,Giorgio,Dipaolo,Team Mack Racing Assoc. LTD,,172178,450,425.60905556899,
Masters 50+ Open,1,201829,Terry,Purcell,Team Mack Racing Assoc. LTD,,554135,450,340.12581993147,
Masters 50+ Open,2,27866,Kevin,Eggart,Pastaria - Big Shark Racing,,291482,382.60334323622,353.59218271781,
Masters 50+ Open,3,29013,Rob,Landes,Team Mack Racing Assoc. LTD,,89948,450,367.05854550415,
Masters 50+ Open,4,254616,John,Hackworth,KewlBeanz,,14542,356.40372742966,380.52490829049,
Masters 50+ Open,5,34765,William,Dolan,Schellers Racing Team,,49526,367.84072711014,393.99127107683,
Masters 50+ Open,6,27016,Stephen,Feehery,South Chicago Wheelmen,,11378,416.40009572049,407.45763386317,
Masters 50+ Open,7,49255,Jp,Slosar,Team Mack Racing,,350074,407.45763386317,420.92399664951,
Masters 50+ Open,8,80434,Kurt,Schaldenbrand,KSCS Racing,,31480,403.2247203051,434.39035943585,
Masters 50+ Open,9,299745,Steven,Boller,,,91633,450,447.85672222219,
Masters 50+ Open,10,33720,Steve,Fermanich,Marx-Bensdorf/ACCM,,209338,411.64013503188,461.32308500853,
Masters 50+ Open,11,29212,David,Musich,Scheller's Racing Team,,25574,364.11014031158,474.78944779487,
Masters 60+ Open,1,99598,Daniel,Stutts,Team MACK ELITE MASTERS,,195007,367.03590594201,334.10948078377,
Masters 60+ Open,2,37208,Gary,Dyer,Team Mack Racing Assoc. LTD,,50908,354.87165999254,359.69995826491,
Masters 60+ Open,3,36664,Steve,Ellis,Team Indiebike,,10703,391.79070334468,385.29043574605,
Masters 60+ Open,4,24707,Jeffrey,Chambers,Schellers Racing Team,,93184,448.83692047152,410.88091322719,
Masters 60+ Open,5,92638,Tom,Burridge,Team Mack Masters,,423294,429.58895974315,436.47139070833,
Masters 60+ Open,6,27831,James,Clossick,Velo Masters of Miami,,88271,500.56980361291,462.06186818947,
Masters 60+ Open,7,68321,Gary,Gaddis,Velo Force,,253970,445.95791062965,487.65234567061,
Masters 60+ Open,8,29094,Ivan,Murdock,Nashville Local Cycling,,298503,443.3538216735,513.24282315175,
Men Collegiate Cat 3/4,1,192461,John,Swarr,MARIAN UNIVERSITY,,592965,307.94675319471,307.94675319471,
Men Collegiate Cat 3/4,2,246534,Jackson,Moran,University of Wisconsin-Platteville,,644737,445.60200315598,354.479420933,
Men Collegiate Cat 3/4,3,75066,Nicholas,Gomes,Lindenwood University,,392298,387.14694916537,366.75013021118,
Men Collegiate Cat 3/4,4,236783,David,Alexander,Purdue Cycling Club,,632796,370.89472981335,379.02083948936,
Men Collegiate Cat 3/4,5,65789,Peter,Sperry,Purdue Cycling Club,,383120,440.97336307035,391.29154876754,
Men Collegiate Cat 3/4,6,140368,Broden,Kelly,MARIAN UNIVERSITY,,559123,345.72211740369,403.56225804572,
Men Collegiate Cat 4/5,1,282373,Brody,Melton,Lindenwood University,,657128,,,
Men Collegiate Cat 4/5,2,252213,Colton,Bryant,Purdue Cycling Club,,654900,,,
Men Collegiate Cat 4/5,3,154359,Alex,Tebbe,MARIAN UNIVERSITY,,535746,,,
Men Collegiate Cat 4/5,4,236955,Natheir,Abu-dahab,Purdue Cycling Club,,634146,,,
Men Collegiate Cat 4/5,5,183117,Ryder,Uetrecht,MARIAN UNIVERSITY,,468018,,,
Men Collegiate Cat 5,1,254572,Max,Rontal,Purdue Cycling Club,,756729,533.98361373833,460.1950841215,
Men Collegiate Cat 5,2,265145,Rodrigo,Suarez almajano,Lindenwood University,,665924,500,473.46338941433,
Men Collegiate Cat 5,3,299749,Luke,Ryon,University of Iowa Cycling Club,,650555,500,486.73169470717,
Men Collegiate Cat 5,4,299590,Zachary,Williston,University of Iowa Cycling Club,,753327,500,500,
Men Collegiate Cat 5,5,299750,Grant,Maiorana,Purdue Cycling Club,,756184,500,513.26830529283,
Men Collegiate Cat 5,6,299751,Xander,Plett,University of Wisconsin-Platteville,,758231,500,526.53661058567,
Men Collegiate Pro/Cat 1/2/3,1,117075,Brody,Burnham,Lindenwood University,,391868,251.68887104186,211.16900897425,
Men Collegiate Pro/Cat 1/2/3,2,136513,Asa,Black,Lindenwood University,,438977,230.89720686531,217.23500784866,
Men Collegiate Pro/Cat 1/2/3,3,207055,Sean,Azcui,MARIAN UNIVERSITY,,612634,256.26218803769,223.30100672307,
Men Collegiate Pro/Cat 1/2/3,4,236395,Bradley,Bosman,Lindenwood University,,622691,297.60776192384,229.36700559748,
Men Collegiate Pro/Cat 1/2/3,5,137873,Riley,Wrightsman,Lindenwood University,,510271,237.35132553546,235.43300447188,
Men Collegiate Pro/Cat 1/2/3,6,194780,Ethan,Jedlicka,MARIAN UNIVERSITY,,443916,309.55833499356,241.49900334629,
Men Collegiate Pro/Cat 1/2/3,7,125261,Ethan,Carney,Lindenwood University,,486546,304.42534457828,247.5650022207,
Men Collegiate Pro/Cat 1/2/3,8,116079,Jakob,Craig,Lindenwood University,,471845,334.63711870999,253.63100109511,
Men Collegiate Pro/Cat 1/2/3,9,235746,Amir,Danel,MARIAN UNIVERSITY,,622522,260.44404939965,259.69699996952,
Men Collegiate Pro/Cat 1/2/3,10,236938,Jonathan,Lane,Purdue Cycling Club,,633424,325.63697083609,265.76299884392,
Men Collegiate Pro/Cat 1/2/3,11,204650,Devin,Hatch,nine13sports p/b L&S Optical,,617823,283.21394603702,271.82899771833,
Men Collegiate Pro/Cat 1/2/3,12,96817,Lucas,Stierwalt,MARIAN UNIVERSITY,,359561,259.42571915896,277.89499659274,
Men Collegiate Pro/Cat 1/2/3,13,184438,Jura,Gerlach,Lindenwood University,,542447,291.91006304264,283.96099546715,
Men Collegiate Pro/Cat 1/2/3,14,193661,Samuel,Finch,Lindenwood University,,454537,303.0318491432,290.02699434156,
Men Collegiate Pro/Cat 1/2/3,15,252853,Sebastian,Leon,Lindenwood University,,646729,317.02078541716,296.09299321596,
Men Collegiate Pro/Cat 1/2/3,16,231613,Dillon,Geary,Lindenwood University,,622842,224.69328197688,302.15899209037,
Men Collegiate Pro/Cat 1/2/3,17,241766,Alejandro,Castillo,Lindenwood University,,,438.766146592,308.22499096478,
Men Collegiate Pro/Cat 1/2/3,18,87168,Judah,Gustafson,MARIAN UNIVERSITY,,412612,235.14432174912,314.29098983919,
Men Collegiate Pro/Cat 1/2/3,19,299754,Silvan,Ulm,MARIAN UNIVERSITY,,665528,200,320.35698871359,
Men Collegiate Pro/Cat 1/2/3,20,107022,Jacob,Payne,University of Iowa,,,200,326.422987588,
Men Juniors 15-16 Open,1,232308,Owen,Reaney,nine13sports p/b singleton coaching,,617227,,,
Men Juniors 15-16 Open,2,275999,Charan,Annangudi,nine13sports p/b SingletonCoaching,,662398,,,
Men Juniors 17-18 Open,1,276938,Nathan,Wendling,Team MACK,,662619,,,
Men Juniors 17-18 Open,2,299580,Colton,Ihrie,Nine13 Sports p/b SingletonCoaching,,661375,,,
Men Juniors 17-18 Open,3,165459,Matthew,Hancock,,,558790,,,
Men Juniors 17-18 Open,4,232307,Jake,Zyromski,nine13sports p/b singeltoncoaching,,622987,,,
Men Juniors 9-12 Open,1,299577,Graham,Linquist,Kenosha Velosport Cycling,,656869,,,
Men Juniors 9-12 Open,2,299578,Ned,Ronnie,Little Sharks Triathlon Club,,,,,
Pro/Cat 1/2,1,27112,Hogan,Sills,Apex Cycling Team p/b Old Fort Bicycles,,257611,232.86851852242,211.80787066944,
Pro/Cat 1/2,2,80176,Aaron,Beebe,Reignstorm Racing,,258966,246.29326981459,214.46542214864,
Pro/Cat 1/2,3,174710,Emerson,Cifuentes,The Parks Law Firm p/b Omnia Racing,,563415,255.31862981466,217.12297362783,
Pro/Cat 1/2,4,161327,Cayden,Whitehill,The Bike Factory Elite,,553630,249.50542223775,219.78052510703,
Pro/Cat 1/2,5,172731,Gavin,Goode,First Internet Bank Cycling,,524302,251.75849854568,222.43807658622,
Pro/Cat 1/2,6,175746,Brian,Kukla,CycleX Racing,,414960,265.22649108094,225.09562806542,
Pro/Cat 1/2,7,57519,Justin,Bird,Team MACK Racing Elite,,379185,260.31874758647,227.75317954462,
Pro/Cat 1/2,8,229527,Ian,Schnurbusch,Pastaria Big Shark Racing,,610804,246.35085583905,230.41073102381,
Pro/Cat 1/2,9,146520,Talius,Chickering,Loop Cycling,,525433,311.12592473128,233.06828250301,
Pro/Cat 1/2,10,121507,Daniel,Feuling,606 Racing,,480010,274.74426814361,235.72583398221,
Pro/Cat 1/2,11,237611,William,Zoughaib,Fount Cycling Guild,,500506,253.82896299815,238.3833854614,
Pro/Cat 1/2,12,76439,Trey,Shepard,First Internet Bank Cycling,,401462,251.37140919465,241.0409369406,
Pro/Cat 1/2,13,6756,John,Shalekbriski,DNA Racing,,259043,248.41554573063,243.69848841979,
Pro/Cat 1/2,14,61985,Edward,Kim,CycleX Racing,,353032,304.41577191888,246.35603989899,
Pro/Cat 1/2,15,37364,Matthew,Hynes,Pastaria Big Shark Racing,,306822,242.39717393458,249.01359137819,
Pro/Cat 1/2,16,246398,Lowell,Pilliard,Razzi Sedalia,,663124,344.5076126983,251.67114285738,
Pro/Cat 1/2,17,87182,Steven,Bromiel,South Chicago Wheelmen/ INTENT,,408562,312.03963848429,254.32869433658,
Pro/Cat 1/2,18,170227,Michael,Morales,Nashville Local Cycling,,554602,266.95606442993,256.98624581577,
Pro/Cat 1/2,19,48772,Brenden,Hardy,Above + Beyond Cancer Cycling Team p/b Bike World,,307328,238.64703610733,259.64379729497,
Pro/Cat 1/2,20,236787,Viktor,Giordano,Nashville Local Cycling,,633531,305.56809020736,262.30134877417,
Pro/Cat 1/2,21,67892,Spencer,Miller,Marian University Alumni,,400500,245.62507426999,264.95890025336,
Pro/Cat 1/2,22,97669,Chris,Wiatr,606 Racing,,293873,317.83553054986,267.61645173256,
Pro/Cat 1/2,23,100937,Nathaniel,Ganger,Apex Racing Team,,405141,327.84909264071,270.27400321176,
Pro/Cat 1/2,24,191534,Jacob,Linn,Pastaria - Big Shark Racing,,565060,303.30352532109,272.93155469095,
Pro/Cat 1/2,25,36776,Nicholas,Ramirez,The Bike Factory P/B Ramirez Builders LLC,,296749,261.65498085194,275.58910617015,
Pro/Cat 1/2,26,32493,Matthew,Light,Apex racing / Warsaw cut glass,,277747,283.99526021525,278.24665764934,
Pro/Cat 1/2,27,61989,Devin,Glenn,CycleX Racing,,242213,305.3222559212,280.90420912854,
Pro/Cat 1/2,28,174708,Demsy,Cifuentes,The Parks Law Firm b/p Omnia Racing,,563416,258.76880535111,283.56176060774,
Pro/Cat 1/2,29,77135,Richard,Johnston,Pastaria/Big Shark Racing,,292400,296.6984771046,286.21931208693,
Pro/Cat 1/2,30,146413,William,Henkhaus,Landis Cyclery/Trek Team,,535221,255.09286469996,288.87686356613,
Pro/Cat 1/2,31,279471,Zachary,Hockett,CycleX Racing,,216321,316.04425057318,291.53441504532,
Pro/Cat 1/2,32,164177,Jason,Maier,Apex Cycling Team p/b Old Fort Bicycles,,549883,289.34789994079,294.19196652452,
Pro/Cat 1/2,33,194227,Andy,Schnurbusch,Pastaria Big Shark,,609832,235.85786183769,296.84951800372,
Pro/Cat 1/2,34,32264,Tim,Smith,Reign Storm Racing,,556263,233.05143367278,299.50706948291,
Pro/Cat 1/2,35,138701,Eddie,Stillman,Road Crew Coffee Racing,,434541,273.95293424804,302.16462096211,
Pro/Cat 1/2,36,73678,Craig,Kielbasa,SCW Intent,,394336,270.27400321176,304.82217244131,
Pro/Cat 1/2,37,169999,Andi,Zekthi,Road Crew Coffee Racing,,489676,275.90446663108,307.4797239205,
Pro/Cat 1/2,38,92953,Zachary,Scharnhorst,Intent Wheelmen,,428327,256.946879624,310.1372753997,
Pro/Cat 1/2,39,85630,Matthew,Sedwick,INTENT Wheelmen,,297512,306.71240749962,312.79482687889,
Pro/Cat 1/2,40,30959,Kyle,Perry,Reign Storm Racing,,240005,251.3798164551,315.45237835809,
Pro/Cat 1/2,41,160424,Robert,Oehler,Apex Cycling,,552209,295.23791341995,318.10992983729,
Pro/Cat 1/2,42,125051,John,Fratinardo,Road Crew Coffee Racing,,482135,320.76681464418,320.76748131648,
Pro/Cat 1/2,43,29050,Jonathan,Jacob,First Internet Bank Cycling,,226733,281.77235945954,323.42503279568,
Pro/Cat 1/2,44,118659,Jeffrey,Johnson,SCW INTENT,,398533,347.36301915979,326.08258427488,
Pro/Cat 1/2,45,60594,Leo,Smith,Maplewood Bicycle,,393328,277.38296890782,328.74013575407,
Women Cat 3/4/5,1,298532,Molly,Roberts,KSCS Racing,,753962,550,442.13532229593,
Women Cat 3/4/5,2,275248,Claire,Abrey,Marx-Bensdorf/BPC Cycling Team,,664028,482.15405310772,452.42485484182,
Women Cat 3/4/5,3,246060,Grace,Washburn,Shadow Cycling Collective,,632207,507.26620991443,462.71438738772,
Women Cat 3/4/5,4,34613,Marda,Kaiser rehnelt,Marx and Bensdorf BPC,,311038,517.84251824374,473.00391993361,
Women Cat 3/4/5,5,236969,Lauren,Mcnatt,,,624203,535.36887994512,483.2934524795,
Women Cat 3/4/5,6,258273,Sophia,Boller,Apex Cycling Team,,657350,493.02370285373,493.58298502539,
Women Cat 3/4/5,7,113047,Chassie,Kirby,BMC/Walmart cycling team,,404090,493.20485597422,503.87251757128,
Women Cat 3/4/5,8,210215,Lisa,Muskrat,BMC/Walmart Cycling Team,,600616,469.29217714107,514.16205011717,
Women Cat 3/4/5,9,74349,Rosalind,Patterson,606 Racing,,392929,510.4815819906,524.45158266306,
Women Cat 3/4/5,10,279587,Olivia,Wiktor,Maplewood Bicycle St. Louis,,658779,493.66895428598,534.74111520896,
Women Cat 3/4/5,11,35895,Sally,Landham,Marx-Bensdorf/BPC Cycling Team,,460535,530.77485937541,545.03064775485,
Women Cat 3/4/5,12,228310,Gabrielle,Wrightsman,Gryphon Velo Racing,,561525,543.00842681985,555.32018030074,
Women Cat 3/4/5,13,299585,Livia,Thevenard,Loop Cycling,,625484,550,565.60971284663,
Women Cat 3/4/5,14,255054,Kristin,Thompson,Natural Grocers Cycling,,650478,550,575.89924539252,
Women Collegiate Cat 3/4/5,1,165523,Nicole,Larue,MARIAN UNIVERSITY,,558496,600,535.70439701368,
Women Collegiate Cat 3/4/5,2,209210,Madine,Whitmer,MARIAN UNIVERSITY,,604278,600,551.77829776026,
Women Collegiate Cat 3/4/5,3,229522,Allison,Wozniak,Indiana University-Bloomington,,621013,585.68132337894,567.85219850684,
Women Collegiate Cat 3/4/5,4,209207,Katherine,Droese,MARIAN UNIVERSITY,,601846,600,583.92609925342,
Women Collegiate Cat 3/4/5,5,254577,Anastasia,Wong,Purdue Cycling Club,,657878,522.66732028727,600,
Women Collegiate Cat 3/4/5,6,117588,Lucy,Foss,MARIAN UNIVERSITY,,438572,577.83149836311,616.07390074658,
Women Collegiate Cat 3/4/5,7,199340,Addison,Forrester,Lindenwood University,,398931,603.61020530034,632.14780149316,
Women Collegiate Cat 3/4/5,8,299746,Mekenna,Martin,Lindenwood University,,671206,600,648.22170223974,
Women Collegiate Pro/Cat 1/2/3,1,236002,Mairen,Lawson,MARIAN UNIVERSITY,,654440,433.91073165769,373.60299943667,
Women Collegiate Pro/Cat 1/2/3,2,95391,Lizzy,Gunsalus,MARIAN UNIVERSITY,,403124,428.64848149127,386.94013925898,
Women Collegiate Pro/Cat 1/2/3,3,51870,Stephanie,Lawrence,MARIAN UNIVERSITY,,357542,499.83650365061,400.27727908129,
Women Collegiate Pro/Cat 1/2/3,4,100237,Alexa,Stierwalt,MARIAN UNIVERSITY,,414168,439.11687743093,413.61441890359,
Women Collegiate Pro/Cat 1/2/3,5,214579,Ajay,Baker,Lindenwood University,,541467,445.57121245258,426.9515587259,
Women Collegiate Pro/Cat 1/2/3,6,276001,Kaya,Schroeder,Lindenwood University,,665504,460.47560148807,440.28869854821,
Women Collegiate Pro/Cat 1/2/3,7,123419,Jordan,Austin,Lindenwood University,,415381,444.97083123963,453.62583837051,
Women Collegiate Pro/Cat 1/2/3,8,176184,Emma,Balding,Lindenwood University,,539332,557.36815502157,466.96297819282,
Women Collegiate Pro/Cat 1/2/3,9,102829,Ella,Dishong,Lindenwood University,,415449,546.37149688885,480.30011801513,
Women Collegiate Pro/Cat 1/2/3,10,187852,Staci,Mccudden,Lindenwood University,,585394,488.74818800833,493.63725783743,
Women Collegiate Pro/Cat 1/2/3,11,120197,Megan,Lester,Lindenwood University,,429907,466.96297819282,506.97439765974,
Women Collegiate Pro/Cat 1/2/3,12,151587,Kathryn,Mcdicken,Marian University,,381393,473.64477431352,520.31153748205,
Women Collegiate Pro/Cat 1/2/3,13,230126,Abby,Bratvold,Lindenwood University,,619114,530.19155701013,533.64867730436,
Women Collegiate Pro/Cat 1/2/3,14,163563,Claire,Kudlata,MARIAN UNIVERSITY,,546868,406.24069203565,546.98581712666,
Women Collegiate Pro/Cat 1/2/3,15,98663,Callah,Robinson,MARIAN UNIVERSITY,,389910,479.2059310761,560.32295694897,
Women Juniors 13-14 Open,1,247528,Evie,Alvarado,Midwest Devo,,602105,,,
Women Juniors 13-14 Open,2,185939,Marinda,Thompson,,,587364,,,
Women Juniors 13-14 Open,3,299582,Madelyn,Linquist,,,656871,,,
Women Juniors 9-12 Open,1,299581,Amelie,Ronnie,Little Sharks Triathlon Club,,,,,
Women Open,1,83181,Andrea,Cyr,Miami Nights,,318302,360.80417717165,360.80417717165,
Women Open,2,123114,Sarah,Schuetter,United Cycling,,482735,447.13613876209,380.33065874561,
Women Open,3,46990,Lynn,Wilson,The Lance Project,,364981,406.36110567613,393.28917322775,
Women Open,4,207217,Simone,Hussussian,606 Racing,,608906,478.19210902129,406.24768770988,
Women Open,5,6615,Sierra,Siebenlist,Upland Brewing Cycling Team,,166038,443.11032355051,419.20620219202,
Women Open,6,49286,Amy,Mcclintock,The Cyclery Racing Team,,375231,396.53011339957,432.16471667416,
Women Open,7,122551,Lauren,Weigel,TWENTY24 Aevolo,,481464,488.87735521985,445.1232311563,
