Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Classic - Prineville RR,2006-07-12,Pro/1/2 Men,60,162,,
Cascade Classic - Center-McKenzie Pass RR,2006-07-13,Pro/1/2 Men,23,124,,
Cascade Classic - Cascade Lakes Road Race,2006-07-14,Pro/1/2 Men,27,113,,
Cascade Classic - Prineville Road Race,2007-07-11,Pro/1/2 Men,27,103,,
Cascade Classic - McKenzie Pass Road Race,2007-07-12,Pro/1/2 Men,34,102,,
Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Pro/1/2,21,97,,
Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro 1 Men,56,149,,
Cascade Classic - Bend Bike N Sport - Three Creeks Road Race,2008-07-10,Pro 1 Men,61,145,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Pro 1 Men,64,128,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Pro 1 Men,45,111,,
Joe Martin Stage Race Crit,2009-05-10,Pro/Cat 1,DNF,119,,
Joe Martin Stage Race Road Race,2009-05-10,Pro/Cat 1,123,140,,
Joe Martin Stage Race ITT,2009-05-10,Pro/Cat 1,123,140,,
Twin Bing Classic Road Race,2012-04-15, Cat 1/2/3  ,5,44,204.78282074848,
Pioneers Park Grand Prix,2012-05-20,Men Cat 1/2/3  ,2,24,186.00589684467,
2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 40-44,10,20,350,
