Race Name,Race Date,Category Name,Place,Total Racers,Points
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Beginner Cat 5,38,48,582.86604344179,
Ride Sally Ride,2017-05-7,Men Cat 5,30,40,547.15835573222,
Greenbelt Park Training Race Series,2017-05-10,Senior C Cat 5,17,28,544.94562607461,
Greenbelt Park Training Race Series,2017-05-17,Senior C Cat 5,5,31,440.24101111111,
BikeJam - Kelly Cup,2017-05-21,Men 55+,14,16,475.65550311071,
BikeJam - Kelly Cup,2017-05-21,Men Cat 4/5,28,57,480.43404166667,
Greenbelt Park Training Race Series,2017-05-24,Senior C Cat 5,15,27,539.10622965845,
Greenbelt Park Training Race Series,2017-05-31,Senior C Cat 5,6,18,477.8703569273,
Greenbelt Park Training Race Series,2017-06-7,Senior C Cat 5,8,29,466.82891666667,
Greenbelt Park Training Race Series,2017-06-21,Senior C Cat 5,10,26,486.39415384615,
Greenbelt Park Training Race Series,2017-06-28,Senior C Cat 5,5,19,458.71851851852,
Chantilly Criterium ,2017-07-9,Men Cat 5,13,33,488.13772900666,
13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Men 4/5,14,69,427.146859375,
Snowball Crit,2018-02-25,Men Cat 4/5,18,36,460.76432828725,
Tour de Tysons Circuit Race,2018-03-17,Men Senior Cat4/5,57,64,535.11583398438,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat4/5 Senior,22,70,433.91509553752,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat3/4  Category 3,85,89,537.52742424242,
American Velo Club Road Race,2018-04-28,Men Cat 4 Senior,42,63,494.95334444444,
Greenbelt Park Training Race Series,2018-05-2,Senior B Cat4/5,10,31,442.5142,
Ride Sally Ride,2018-05-6,Men Cat 4,38,54,520.44452378864,
Greenbelt Park Training Race Series,2018-06-6,Senior B Cat4/5,20,23,516.58527272727,
14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Cat 4/5,26,51,452.56741666667,
Todd Stadium Crit,2019-02-24,Men Cat 4,18,26,547.56424643158,
Snowball Crit,2019-03-3,Men Cat 4/5,28,36,525.60871625377,
Black Hill Circuit Race,2019-03-23,Men Cat 4 Senior,33,42,510.58617575467,
Black Hill Circuit Race,2019-03-23,Men Cat4/5 Senior,28,52,469.25874697836,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat4/5 Senior,65,71,580.65650586017,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat3/4  Category 3,68,70,517.07160748487,
Greenbelt Park Training Race Series,2019-05-1,B Race Cat4/5,31,31,535.55266666667,
Bunny Hop Criterium,2019-05-4,Men Cat4/5 Senior,44,61,531.91676111111,
Black Hill Circuit Race,2022-03-19,Men Senior Cat 4,60,61,459.27162698413,
Black Hill Circuit Race,2022-03-19,Men Senior Cat4/5,54,60,501.75,
