Race Name,Race Date,Category Name,Place,Total Racers,Points
Monson Road Race,2018-04-22,Men Senior  Cat 5,15,35,487.54304166667,
Quabbin Reservoir Road Race,2018-04-28,MEN CAT 5,38,45,577.36974289658,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 4/5,34,75,481.62515,
Frozen Four Training Series Week 1,2019-03-3,Men B Race,10,19,452.49,
The Frozen Four Race Day 3,2019-03-17,B Race,3,70,370.82548,
Frozen Four Training series Day 4,2019-03-24,B Race,2,57,368.62044642857,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 3/4 Open,16,73,440.36405555556,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 4 Open,DNF,50,567.53328029388,
Hatfield Road Race,2019-04-20,Men Cat 4,28,35,529.44148920704,
Hatfield Road Race,2019-04-20,Men Cat 4/5,5,42,402.60402815839,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 4,11,40,409.74450175234,
Cyclonauts Racers Criterium,2019-05-25,Men Senior  Cat 4/5,4,43,398.18674074074,
Cyclonauts Racers Criterium,2019-05-25,Men Senior  Cat 3/4,13,39,444.51492317708,
Lime Rock Cycling Grand Prix,2019-06-2,Men 4,11,37,458.97636314873,
Purgatory Road Race,2019-06-9,Men Cat 4,4,42,373.2298202163,
CCNS Kermis,2019-06-14,Men Cat 4/5,1,53,410.48483333333,
CCNS Kermis,2019-06-14,Men Cat 4/5,DNF,53,573.35269857691,
CCNS Kermis,2019-06-14,Men Cat 3/4,11,52,399.17133161531,
Tour of the Hilltowns,2019-06-15,Men Cat 4,3,33,375.46730950221,
Palmer Cycling Grand Prix,2019-06-29,Men Pro/1/2/3,6,17,371.53472222222,
Palmer Firecracker Early Morning Circuit Race,2019-07-4,Men Open,9,37,370.30697130968,
Longsjo Classic,2019-07-7,Men Cat 3/4,10,66,386.798996152,
The Greenfield Criterium,2019-07-14,Men Cat 1/2/3,36,64,407.53048148148,
The Frozen Four Race#1,2020-03-1,Men Senior Cat1/2/3,5,36,354.4827037037,
Frozen Four Race#2,2020-03-8,Men  Cat 123,2,41,346.28123632428,
Frozen Four Race#2,2020-03-8,Men  Cat 34,18,59,421.80066666667,
Palmer Firecracker Circuit TT,2020-07-4,Men  19-29,1,5,,
ShopRite Nutmeg State Games Criterium,2021-06-5,Men Cat 3,2,27,336.34053637477,
ShopRite Nutmeg State Games Criterium,2021-06-5,Men Pro/1/2/3,32,37,455.57204652776,
NY Capital Region Road Race,2021-07-10,Men Pro/1/2/3,37,55,218.57142857143,
The Frozen Four - Matt Catania Memorial,2022-03-6,A Race,5,14,282.49572995794,
The Frozen Four,2022-03-27,A Race,4,24,267.25784005023,
Zoom Criterium,2022-04-3,Men Cat 1/2/3,3,13,268.91285088281,
Hatfield Road Race,2022-04-30,Pro/1/2/3,11,39,202.94054505288,
Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 3,6,27,315.05462240146,
Killington Stage Race - Circuit Race,2022-05-28,Men Cat 3,4,60,273.93959432241,
Killington Stage Race - Road Race,2022-05-29,Men Cat 3,7,55,265,
Killington Stage Race - Time Trial,2022-05-30,Men Cat 3,6,52,263.65384615385,
Killington Stage Race - GC,2022-05-30,Men Cat 3,8,60,267.11538461538,
Tour of the Hilltowns,2022-06-25,Men Cat 3/4,6,29,316.25,
NCC Greylock Hill Climb,2022-09-10,Overall Men,10,94,395.42553191489,
New Haven Grand Prix,2022-09-16,Men Pro/1/2,14,24,261.49617429313,
The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,A Race,9,25,286.03706873222,
The Frozen Four 2023: Henry Bender Memorial,2023-03-19,A Race,5,21,278.28295850562,
The Frozen Four 2023: Final Race,2023-03-26,A Race,12,29,312.96129939966,
Hatfield Road Race,2023-04-8,Men Pro/1/2/3,12,99,222.73917625602,
Trooper Brinkerhoff Memorial Race Series,2023-04-29,Field A: P/1/2/3,3,8,,
Palmer Cycling Grand Prix,2023-05-6,Men Cat 1/2/3,5,13,283.19843242573,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Men Senior Category 1,23,27,127.30769230769,
CCNS Kermis,2023-08-4,Men Pro/1/2/3,10,24,332.62646233026,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Pro/1/2,101,125,167.82258064516,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Pro/1/2,51,122,268.45288165713,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Pro/1/2,75,118,158.64406779661,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Pro/1/2,67,106,275.95765020282,
Green Mountain Stage Race - General Classification,2023-09-4,Men Pro/1/2,58,125,154.38679245283,
New Haven Grand Prix,2023-09-15,Men Pro/1/2,29,43,319.7198185201,
