Race Name,Race Date,Category Name,Place,Total Racers,Points
Highway To Heaven Hill Climb Time Trial,2015-08-8,Men Cat 5,3,8,457.759,
CU Buff Time Trial,2016-04-9,MM 40+ 4,18,25,417.16972916667,
Superior Morgul - RR,2016-05-22,Men MM 40+ 4,19,45,430.55146252344,
The Koppenberg,2016-05-28,Men MM 40+ 4,19,38,446.44359803922,
Healthier Colorado Sunshine Hill Climb Pb NINOX and LUMOS Solar ,2016-07-10, Men MM 40+ 4,3,13,387.42361095608,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 40+ 4,39,59,455.49148809524,
Bob Cook Memorial Mt. Evans Hill Climb,2017-07-15,Men MM 40+ 4-5,8,35,366.77367329488,
Sunshine Hill Climb,2017-07-22, Men MM 40+ 4-5,3,21,362.7452341351,
2017 Garmin Gravel Worlds,2017-08-19,Men Gravel Worlds 150,111,218,,
Superior Morgul Time Trial,2018-05-19,Men 40+ 4,7,9,441.00602907122,
ColoBikeLaw.com Lookout Mountain Hill climb,2019-06-8,HC Men MM 40+ 4 Cat,3,14,378.3885527742,
Lyons Ned Omnium Race pb PANARACER and CEMEX - RR,2019-06-29,Men MM 40+ 4,5,14,408.68661111111,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Men MM 40+ 4,8,18,429.56802702041,
Panaracer Sunshine Hill Climb,2019-07-7, Men MM 40+ 4,5,11,423.74936500851,
Bob Cook Memorial Mt. Evans Hill Climb,2019-07-27,HC Men MM 40+ 4,10,15,448.40006529593,
Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men MM 40+ 4,7,14,389.56802814083,
Garmin Gravel Worlds Ultra,2021-08-21,Men 150 Mile,181,370,,
