First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tom,Gee,2023 Tennessee State Time Trial,2023-08-12,Men Masters 60+ 20K,6,9,615,
Justin,Lowe,Music City Crits p/b Action Nissan,2023-07-5,Men Pro/Cat 1/2/3,7,28,247.56045248111,
Keith,Baumgardner,Tennessee State Trial Championship,2022-08-20,Men Merckx  Open,7,8,420,
Justin,Lowe,Tiger Lane State Championship,2022-07-30,Men Master  45+ (Cat 1-4),2,8,298.53895123688,
Justin,Lowe,2022 Music City Crits,2022-07-20,Men Pro/Cat 1/2/3,20,36,296.59636309654,
Keith,Baumgardner,Tiger Lane Crit Series,2022-07-14,Men  4/5,36,41,515.22464871683,
Justin,Lowe,2022 Music City Crits,2022-06-15,Men Pro/Cat 1/2/3,17,28,328.00540066479,
Timothy,Taylor,Carter County Omnium,2022-06-5,Masters 60+ Open,5,7,568.33333333333,
Timothy,Taylor,Carter County Omnium - Crit,2022-06-5,Masters 40+ Open,11,18,406.31363868244,
Timothy,Taylor,Carter County Omnium - TT,2022-06-4,Masters 40+ Open,7,15,342.5,
Timothy,Taylor,Carter County Omnium - RR,2022-06-4,Masters 40+ Open,32,35,465.42883510609,
Justin,Lowe,2022 Music City Crits,2022-06-1,Men Pro/Cat 1/2/3,21,33,316.21258082371,
Keith,Baumgardner,2022 Music City Crits,2022-05-17,Men Cat 5,8,9,541.8153125,
Zachary,Lowe,2022 Music City Crits,2022-04-27,Men Cat 3,3,11,297.31612556335,
Zachary,Lowe,2022 Music City Crits,2022-04-27,Men Pro/Cat 1/2/3,9,28,246.02747409891,
Justin,Lowe,2022 Music City Crits,2022-04-27,Men Pro/Cat 1/2/3,17,28,275.12992256085,
Timothy,Taylor,UCOR Oak Ridge Velo Classic TT,2022-04-2,Masters 60+,2,15,479.28571428571,
Timothy,Taylor,UCOR Oak Ridge Velo Classic - RR,2022-04-2,Masters 60+,4,10,457.84046840823,
Renee,Stanfield,The Tour of St. Louis Omnium,2022-03-20,Women Cat 3/4/5,28,31,675.38685690635,
Renee,Stanfield,The Tour of St. Louis Omnium,2022-03-19,Women Cat 3/4/5,21,21,632.5,
Renee,Stanfield,The Tour of St. Louis Omnium,2022-03-19,Women Cat 3/4/5,27,28,656.95681554928,
Timothy,Taylor,Polecat Grand Prix,2022-02-26,Masters 60+ Cat 1/2/3/4,1,6,471.41028593155,
Keith,Baugarder,The Gateway Cup,2021-09-6,Men Cat 4/5,53,58,536.78512920972,
Keith,Baugarder,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men Cat 4/5 Elite,53,58,507.85714285714,
Richard,Murphy,2021 Music City Crits,2021-09-1,Men Cat 4 B,5,10,388,
Richard,Murphy,2021 Music City Crits,2021-09-1,Men Cat 4 A,5,9,400,
Timothy,Taylor,UCOR Oak Ridge Velo Classic - TT,2021-08-28,Masters 60+,2,9,508.75,
Timothy,Taylor,UCOR Oak Ridge Velo Classic - RR,2021-08-28,Masters 60+,7,13,566.5,
Octavio,Subia,UCOR Oak Ridge Velo Classic - RR,2021-08-28,Masters 50-59 Open,13,21,472.5,
Justin,Lowe,UCOR Oak Ridge Velo Classic - RR,2021-08-28,Masters 35-44 Cat 1/2/3/4,1,9,270,
Timothy,Taylor,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 60-64 Cat 15,76,40,695.29411764706,
Timothy,Taylor,USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 60-64 Cat 15,27,56,630.78947368421,
Timothy,Taylor,USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 60-64 Cat 15,18,30,612,
Richard,Murphy,2021 Music City Crits,2021-08-4,Men Cat 4 A,22,13,460,
Martha,Lowe,2021 Tennessee Time Trial State Championship,2021-07-31,Women Master 40+,2,3,,
Keith,Baumgardner,2021 Tennessee Time Trial State Championship,2021-07-31,Men Merckx,3,5,,
Timothy,Taylor,2021 Tennessee Time Trial State Championship,2021-07-31,Men Master 60+,1,9,495,
Tom,Gee,2021 Tennessee Time Trial State Championship,2021-07-31,Men Master 60+,8,9,591.25,
Zachary,Lowe,2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Junior 15-16 Cat 12345,15,43,427.5,
Justin,Lowe,Calhoun Road Race,2021-04-17,Men Pro 1-3,3,22,272.52403919249,
Zachary,Lowe,Calhoun Road Race,2021-04-17,Men Cat 4,4,27,362.74118363585,
Renee,Stanfield,The Tour of St. Louis Omnium,2021-03-21,Women Cat 3/4/5,16,17,645.75081874218,
Renee,Stanfield,The Tour of St. Louis Omnium,2021-03-21,Women Cat 3/4/5,43,51,618.78849418784,
Renee,Stanfield,The Tour of St. Louis Omnium,2021-03-20,Women Cat 3/4/5,35,50,597.82533023245,
Renee,Stanfield,The Tour of St. Louis Omnium,2021-03-20,Women Cat 3/4/5,21,22,630.5530411351,
Timothy,Taylor,Johnson City Omnium - TT,2020-08-16,Masters 40+ Open,16,18,411.33844444444,
Timothy,Taylor,Johnson City Omnium - TT,2020-08-15,Masters 40+ Open,6,14,342.29428571429,
Timothy,Taylor,Johnson City Omnium - RR,2020-08-15,Masters 40+ Open,18,21,386.75,
Martha,Lowe,Whiskey City Twilight Challenge,2020-07-18,Women 40-49  40+,1,7,465.21,
Martha,Lowe,Mississippi Gravel Cup / Rockcrusher Challenge,2020-02-8,Gravel Fondo Women 50 Mile - Open,4,16,536.64923809524,
Justin,Lowe,Mississippi Gravel Cup / Rockcrusher Challenge,2020-02-8,Gravel Fondo Men 100 Mile - Open,3,19,341.219375,
Richard,Murphy,The Gateway Cup - Overall,2019-09-2,Men Cat 4/5,3,34,384.78070670365,
Richard,Murphy,The Gateway Cup,2019-09-2,Men Cat 4/5,2,60,381.060625,
Richard,Murphy,The Gateway Cup,2019-09-1,Men Cat 4/5,28,61,470.44853333333,
Richard,Murphy,The Gateway Cup,2019-08-31,Men Cat 4/5,2,77,380.46651832418,
Jason,Mounts,Music City Crits,2019-08-28,Men Cat 4/5,15,34,435.46685294118,
Jason,Mounts,Music City Crits,2019-08-28,Men Cat 3/4,23,47,436.47556349206,
Zachary,Lowe,Battle of Lewisburg Belfast Road Race,2019-08-4,Men Juniors 15-16 Open,1,1,,
Martha,Lowe,Battle of Lewisburg Belfast Road Race,2019-08-4,Masters 50-59 Open,4,4,,
Jason,Mounts,Battle of Lewisburg Belfast Road Race,2019-08-4,Masters 35-44 Cat 1/2/3/4,6,7,415.02438010607,
Martha,Lowe,Cookeville Criterium,2019-07-28,Women Masters 40+,2,7,453.8709,
Martha,Lowe,Cookeville Criterium,2019-07-28,Women Cat 1/2/3,3,7,476.558,
Zachary,Lowe,Cookeville Criterium,2019-07-28,Men Juniors 9-14 Open,1,4,,
Jace,Baumgardner,Cookeville Criterium,2019-07-28,Men Juniors 17-18 Open,1,2,,
Justin,Lowe,Cookeville Criterium,2019-07-28,Masters 35-44 Cat 1/2/3/4,3,10,354.32105949726,
Jace,Baumgardner,Cookeville Criterium,2019-07-28,Men Cat 5,11,17,522.71300534834,
Keith,Baumgardner,Cookeville Criterium,2019-07-28,Men Cat 5,16,17,579.49551871921,
Jason,Mounts,Cookeville Criterium,2019-07-28,Men Cat 4/5,11,29,449.35951053846,
Zachary,Lowe,Cookeville Criterium,2019-07-28,Men Cat 4/5,14,29,475.475,
Justin,Lowe,Cookeville Criterium,2019-07-28,Men Pro/Cat 1/2/3,51,31,462.1084,
Martha,Lowe,Aaron Shafer Memorial RR and Time Trial,2019-07-27,Women Open,6,13,502.06942473393,
Jacob,Pingen,Aaron Shafer Memorial RR and Time Trial,2019-07-27,Men Juniors 9-14 Open,2,6,501.54146356627,
Jace,Baumgardner,Aaron Shafer Memorial RR and Time Trial,2019-07-27,Men Juniors 17-18 Open,1,1,,
Taylor,Murphy,Aaron Shafer Memorial RR and Time Trial,2019-07-27,Men Juniors 15-16 Open,1,1,,
Thomas,Gee,Aaron Shafer Memorial RR and Time Trial,2019-07-27,Masters 60+,4,10,489.8258,
Timothy,Taylor,Aaron Shafer Memorial RR and Time Trial,2019-07-27,Masters 50-59 Open,13,19,491.74872222222,
Justin,Lowe,Aaron Shafer Memorial RR and Time Trial,2019-07-27,Masters 35-44 Cat 1/2/3/4,2,8,354.56021513889,
Georg,Pingen,Aaron Shafer Memorial RR and Time Trial,2019-07-27,Masters 35-44 Cat 1/2/3/4,3,8,367.92917444444,
Keith,Baumgardner,Aaron Shafer Memorial RR and Time Trial,2019-07-27,Men Cat 5,20,21,613.27345384661,
Robert,Eskew,Aaron Shafer Memorial RR and Time Trial,2019-07-27,Men Cat 5,21,21,613.27345384661,
Jason,Mounts,Aaron Shafer Memorial RR and Time Trial,2019-07-27,Men Cat 4,16,35,445.28221058176,
Richard,Murphy,Aaron Shafer Memorial RR and Time Trial,2019-07-27,Men Cat 4,17,35,455.05181667916,
Zachary,Lowe,Aaron Shafer Memorial RR and Time Trial,2019-07-27,Men Cat 4,66,35,562.51748375059,
Justin,Lowe,Music City Crits,2019-07-24,Men Pro/Cat 1/2/3,17,31,424.06685714286,
Justin,Lowe,Music City Crits,2019-07-17,Men Pro/Cat 1/2/3,65,35,482.18796666667,
Jason,Mounts,Music City Crits,2019-07-3,Men Cat 4/5,4,33,402.66711122965,
Robert,Eskew,Music City Crits,2019-07-3,Men Cat 4/5,17,33,491.76453766922,
Justin,Lowe,Music City Crits,2019-07-3,Men Pro/Cat 1/2/3,8,32,338.74566666667,
Jason,Mounts,Music City Crits,2019-06-26,Men Cat 4/5,12,27,446.51217529922,
Taylor,Murphy,TIGER LANE CRIT,2019-06-19,Juniors,1,2,,
Madelyn,Murphy,TIGER LANE CRIT,2019-06-19,Juniors,2,2,,
Lindsay,Sigler,TIGER LANE CRIT,2019-06-19,Women Open,7,10,532.5631,
Renee,Stanfield,TIGER LANE CRIT,2019-06-19,Women Open,10,10,593.1574,
Jason,Mounts,Music City Crits,2019-06-12,Men Cat 4/5,9,36,414.31814814815,
Justin,Lowe,Music City Crits,2019-06-12,Men Pro/Cat 1/2/3,27,38,430.5137037037,
Jace,Baumgardner,Johnson City Omnium - Crit,2019-06-2,Men Juniors 9-18 Open,35,18,526.0681875,
Jace,Baumgardner,Johnson City Omnium - TT,2019-06-1,Men Juniors 9-18 Open,1,4,,
Jace,Baumgardner,Johnson City Omnium - RR,2019-06-1,Cat 5,17,21,545.14464913561,
Martha,Lowe,Cedar Hill Criterium,2019-05-5,Women Masters 40+,2,14,452.88833333333,
Renee,Stanfield,Cedar Hill Criterium,2019-05-5,Women Masters 40+,12,14,647.11166666667,
Renee,Stanfield,Cedar Hill Criterium,2019-05-5,Women Cat 4/5,8,8,648.54367096059,
Martha,Lowe,Cedar Hill Criterium,2019-05-5,Women Cat 1/2/3,8,8,478.723,
Zachary,Lowe,Cedar Hill Criterium,2019-05-5,Men Juniors 15-16 Open,8,4,,
Zachary,Lowe,Cedar Hill Criterium,2019-05-5,Men Juniors 9-14 Open,1,7,521.019,
Jacob,Pingen,Cedar Hill Criterium,2019-05-5,Men Juniors 9-14 Open,2,7,564.01266666667,
Jonah,Pingen,Cedar Hill Criterium,2019-05-5,Men Juniors 9-14 Open,4,7,650,
Timothy,Taylor,Cedar Hill Criterium,2019-05-5,Masters 50-59 Open,12,16,488.5786875,
Georg,Pingen,Cedar Hill Criterium,2019-05-5,Masters 35-44 Cat 1/2/3/4,3,20,327.33593333333,
Jason,Mounts,Cedar Hill Criterium,2019-05-5,Men Cat 5,5,16,449.77679858502,
Robert,Eskew,Cedar Hill Criterium,2019-05-5,Men Cat 5,12,16,537.66740106123,
Zachary,Lowe,Cedar Hill Criterium,2019-05-5,Men Cat 4/5,14,45,430.93437736291,
Jason,Mounts,Cedar Hill Criterium,2019-05-5,Men Cat 4/5,19,45,446.80982210369,
Jacob,Pingen,Cedar Hill Criterium,2019-05-5,Men Cat 4/5,33,45,491.26106737787,
Robert,Eskew,Cedar Hill Criterium,2019-05-5,Men Cat 4/5,85,45,523.01195685943,
Martha,Lowe,Max Gander Memorial Criterium,2019-05-4,Women Masters 40+,1,8,444.246,
Renee,Stanfield,Max Gander Memorial Criterium,2019-05-4,Women Masters 40+,5,8,593.91133333333,
Renee,Stanfield,Max Gander Memorial Criterium,2019-05-4,Women Cat 4/5,8,8,621.43742188672,
Zachary,Lowe,Max Gander Memorial Criterium,2019-05-4,Men Juniors 9-14 Open,1,6,523.62,
Timothy,Taylor,Max Gander Memorial Criterium,2019-05-4,Masters 50-59 Open,4,10,435.186,
Jason,Mounts,Max Gander Memorial Criterium,2019-05-4,Men Cat 5,3,12,434.9971294524,
Justin,Luy,Max Gander Memorial Criterium,2019-05-4,Men Cat 5,4,12,451.2478470893,
Jason,Mounts,Max Gander Memorial Criterium,2019-05-4,Men Cat 4/5,15,22,480.37332232856,
Jason,Mounts,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat5,2,25,426.87015151515,
Jason,Mounts,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Masters 35+ Cat5,2,16,393.43784865673,
Martha,Lowe,Joe Martin Stage Race - GC,2019-04-7,Women 2-3,21,21,573.07539322001,
Martha,Lowe,Joe Martin Stage Race - Amateur - Stage 3,2019-04-7,Women 2-3,19,21,564.81363333333,
Martha,Lowe,Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Women 2-3,19,21,540.91730102754,
Martha,Lowe,Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Women 2-3,21,23,544.90465909091,
Jacob,Pingen,UCOR Oak Ridge Velo Classic - Crit,2019-03-24,Men Juniors 9-14 Open,2,6,529.52166666667,
Jonah,Pingen,UCOR Oak Ridge Velo Classic - Crit,2019-03-24,Men Juniors 9-14 Open,5,6,603.38666666667,
Zachary,Lowe,UCOR Oak Ridge Velo Classic - Crit,2019-03-24,Men Juniors 9-14 Open,6,6,628.00833333333,
Jace,Baumgardner,UCOR Oak Ridge Velo Classic - Crit,2019-03-24,Men Juniors 17-18 Open,1,1,,
Georg,Pingen,UCOR Oak Ridge Velo Classic - Crit,2019-03-24,Masters 35-44 Cat 1/2/3/4,11,16,406.034125,
Jason,Mounts,UCOR Oak Ridge Velo Classic - Crit,2019-03-24,Men Cat 5,5,14,465.67992857143,
Zachary,Lowe,UCOR Oak Ridge Velo Classic - Crit,2019-03-24,Men Cat 4/5,17,20,505.21114924242,
Timothy,Taylor,UCOR Oak Ridge Velo Classic - TT,2019-03-23,Masters 50-59 Open,5,12,362.00053527361,
Georg,Pingen,UCOR Oak Ridge Velo Classic - TT,2019-03-23,Masters 35-44 Cat 1/2/3/4,5,7,309.74526457215,
Keith,Baumgardner,UCOR Oak Ridge Velo Classic - TT,2019-03-23,Men Cat 5,13,15,575.27597222222,
Jacob,Pingen,UCOR Oak Ridge Velo Classic - TT,2019-03-23,Men Juniors 9-14 Open,2,4,,
Jonah,Pingen,UCOR Oak Ridge Velo Classic - TT,2019-03-23,Men Juniors 9-14 Open,4,4,,
Jace,Baumgardner,UCOR Oak Ridge Velo Classic - TT,2019-03-23,Men Juniors 17-18 Open,1,1,,
Jace,Baumgardner,UCOR Oak Ridge Velo Classic - RR,2019-03-23,Men Juniors 17-18 Open,1,1,,
Jacob,Pingen,UCOR Oak Ridge Velo Classic - RR,2019-03-23,Men Juniors 9-14 Open,3,5,,
Jonah,Pingen,UCOR Oak Ridge Velo Classic - RR,2019-03-23,Men Juniors 9-14 Open,10,5,,
Timothy,Taylor,UCOR Oak Ridge Velo Classic - RR,2019-03-23,Masters 50-59 Open,7,19,414.06941666667,
Georg,Pingen,UCOR Oak Ridge Velo Classic - RR,2019-03-23,Masters 35-44 Cat 1/2/3/4,11,14,443.8125,
Jason,Mounts,UCOR Oak Ridge Velo Classic - RR,2019-03-23,Men Cat 5,2,30,430.35714285714,
Keith,Baumgardner,UCOR Oak Ridge Velo Classic - RR,2019-03-23,Men Cat 5,25,30,553.57142857143,
Zachary,Lowe,UCOR Oak Ridge Velo Classic - RR,2019-03-23,Men Cat 4,44,23,561.6,
Justin,Lowe,UCOR Oak Ridge Velo Classic - RR,2019-03-23,Men Pro/Cat 1/2,19,22,421.539,
Lindsay,Sigler,Cross Winds Classic ,2019-02-24,Women Cat 5,2,11,569.35259837913,
