First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joanna,Kiesanowski,Harlem Skyscraper Cycling Classic,2015-06-21, Women Cat Pro/1/2/3,1,13,354.8567852092,
Kendall,Ryan,Harlem Skyscraper Cycling Classic,2015-06-21, Women Cat Pro/1/2/3,2,13,365.63969101957,
Donna,Keith,Mikes Bikes 41st Cats Hill Classic,2014-05-3,Women Cat 3/4  ,18,22,631.91096666667,
Donna,Keith,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Women Cat 4  ,18,24,646.48063636364,
Donna,Keith,Santa Cruz Classic Criterium,2014-03-30,Women Cat 4  ,12,14,659.84203879687,
Lauren,Stephens,Double Barrel Criterium Weekend,2013-07-13,Women Open,1,6,353.055,
Ana,Fogoa,Milwaukee Mile Crit,2013-05-25,Women,5,11,467.2053,
Danielle,Haulman,Team Bicycles Plus Classic May Crit,2012-05-26,Women Cat1/2/3 Open ,4,37,375.11653040496,
Danielle,Haulman,Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 5 Open ,47,70,527.38671410654,
Samantha,Schneider,Chris Thater Memorial,2010-08-29,Women 1/2 ,1,45,270.55566999307,
Joanne,Kiesanowski,Chris Thater Memorial,2010-08-29,Women 1/2 ,3,45,278.87264442346,
Brooke,Miller,Chris Thater Memorial,2010-08-29,Women 1/2 ,5,45,287.18961885385,
Meredith,Miller,Chris Thater Memorial,2010-08-29,Women 1/2 ,29,45,370.35936315775,
Kristen,Lasasso,Chris Thater Memorial,2010-08-29,Women 1/2 ,31,45,370.35936315775,
Megan,Guarnier,Chris Thater Memorial,2010-08-29,Women 1/2 ,32,45,370.35936315775,
Emma,Mackie,Merco Credit Union Foothills Road Race,2010-03-7,Women 1/2/3   ,38,68,413.54838709677,
Emma,Mackie,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Women 1/2/3   ,11,63,367.27272727273,
