Race Name,Race Date,Category Name,Place,Total Racers,Points
Purgatory Road Race & Massachusetts State Championships,2013-06-9,Cat 5,13,46,438.67114703819,
Philly Phlyer Road Race,2014-03-15,Men Cat 3/4  ,27,62,373.20108064516,
Philly Phlyer Criterium,2014-03-16,Men Cat 3/4  ,12,24,367.919625,
Tour of the Battenkill,2014-04-5,Men Cat 4 D,39,74,415.78236782245,
Quabbin Resevoir Classic Road Race,2015-04-25,Cat 4,24,37,454.34510096154,
The Weeping Willow - Kenda Cup East #2,2015-05-17,SPORT VETERAN I MEN,11,30,327.12847222222,
Boston Rebellion ProXCT,2015-07-11,Short Track Cat 2 Men,12,17,370.17351996528,
Boston Rebellion ProXCT,2015-07-11,Short Track Cat 1 Men,7,23,230.27926997245,
The Barn Burner - Kenda Cup East #5,2015-07-12,Men Cat 1 Master 40-49,8,27,222.89791073124,
The Barn Burner - Kenda Cup East #5,2015-07-12,Men Cat 2 Master 30-39,7,30,314.0375,
Kenda Cup #1 - Fat Tire Classic,2016-04-24,Men Cat 2 Master 30-39,4,32,296.6268753416,
Kenda Cup #2 - Bear Brook Classic,2016-05-7,Men Cat 2 30-39,3,21,286.90349520935,
Weeping Willow - Kenda Cup East #4,2016-05-22,SPORT VETERAN I MEN,3,32,278.41455830376,
Gnar Weasels - Kenda Cup East #5,2016-07-2,Sport Men 30-39,10,15,363.75081482595,
2017 Garmin Gravel Worlds,2017-08-19,Men Gravel Worlds 150,71,218,,
WVMBA # 1 - Tour de Lake,2018-03-25,Cat 1 Expert M 35+,6,11,250,
Tour da 'burgh - Crit,2018-04-28,Men Cat 4/5,3,11,409.5,
Tour da 'burgh - TT,2018-04-28,Men Cat 4/5,3,12,405,
Tour da 'burgh - Circuit,2018-04-29,Men Cat 4/5,1,20,382.5,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-9,Men Cat 3/4,14,18,416.98091707185,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-16,Men Cat 3/4,12,15,415.05791972894,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-30,Men Cat 3/4,8,20,376.31074087498,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-6,Men Cat 3/4,14,20,420.511225,
La Prima Espresso Co. Race Weekend - RR,2018-06-10,Men Cat 4,9,31,361.04149796394,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-3,Men Cat 3/4,11,21,384.34716598798,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-8,Men Cat 3/4,15,18,452.48532295391,
Tour de Tysons,2019-03-16,Men Cat4/5 Senior,22,60,424.34448543567,
Tour de Tysons,2019-03-16,Men Cat3/4  3,67,84,471.03536774252,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-04-10,Men Cat 3/4,8,18,395.06855555556,
Races at the Lake ,2019-04-20,Men M Cat 3/4,7,22,388.57926666667,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-04-24,Men Cat 1/2/3,20,31,405.9425,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-04-24,Men Cat 3/4,3,28,347.74615771717,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-1,Men Cat 3/4,7,19,388.06916666667,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-8,Men Cat 1/2/3,22,32,422.9291875,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-8,Men Cat 3/4,2,19,345.66579318817,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-15,Men Cat 3/4,7,17,390.78402380952,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-29,Men Cat 3/4,4,8,399.4575,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-5,Men Cat 3/4,17,21,452.6807,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-12,Men Cat 1/2/3,DNF,36,458.98190885417,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-12,Men Cat 3/4,7,18,393.34191666667,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-19,Men Cat 3/4,13,19,431.33722222222,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-26,Men Cat 3/4,20,29,446.67778571429,
ACA Wednesday Night Criterium,2021-04-14,Men Cat 3/4,10,16,356.5625,
ACA Wednesday Night Criterium,2021-04-28,Men Cat 3/4,15,16,389.375,
ACA Wednesday Night Criterium,2021-05-26,Men Cat 3/4,10,10,392,
ACA Wednesday Night Criterium,2021-06-16,Men Cat 3/4,12,19,475.81206726388,
ACA Wednesday Night Criterium,2021-06-30,Men Cat 3/4,14,22,428.23596548571,
ACA Wednesday Night Criterium,2021-07-14,Men Cat 3/4,12,25,385.12102290378,
ACA Wednesday Night Criterium,2021-08-4,Men Cat 3/4,19,19,458.97810041207,
Natural State Criterium Series,2021-08-11,Men Open C Race,33,38,428.42105263158,
ACA Wednesday Night Criterium,2021-08-11,Men Cat 3/4,DNP,17,,
ACA Wednesday Night Criterium,2021-08-18,Men Cat 3/4,12,16,363.022660625,
