Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,129028,Benjamen,Shrewsberry,,,493748,200,170,
Men Cat 1/2/3,2,131534,Ryan,Chien,,,496527,200,172.5,
Men Cat 1/2/3,3,38762,Logan,Jones-wilkins,,,380149,200,175,
Men Cat 1/2/3,4,18130,Jonathan,Phan,,,282038,200,177.5,
Men Cat 1/2/3,5,132835,Michael,Grant,,,461048,200,180,
Men Cat 1/2/3,6,170242,Victor,Choi,,,563059,200,182.5,
Men Cat 1/2/3,7,154683,Zachary,Rivenbark,,,537590,200,185,
Men Cat 1/2/3,8,28717,Matt,Loftus,,,128144,200,187.5,
Men Cat 1/2/3,9,170073,Josh,Moore,,,563088,200,190,
Men Cat 1/2/3,10,15041,Patrick,Hogan,,,297638,200,192.5,
Men Cat 1/2/3,11,129008,William,Hart,,,496369,200,195,
Men Cat 1/2/3,12,16962,Robert,Kelly,,,185671,200,197.5,
Men Cat 1/2/3,13,128530,Noel,Medrano,,,495778,200,200,
Men Cat 1/2/3,14,18656,Dean,Pierson,,,46760,200,202.5,
Men Cat 1/2/3,15,160672,Alexander,Hedrick,,,551501,200,205,
Men Cat 1/2/3,16,17078,Frank,Cundiff,,,296101,200,207.5,
Men Cat 1/2/3,17,124778,Krzysztof,Jedrzejewski,,,484201,200,210,
Men Cat 1/2/3,18,23737,Steven,Hendricks,,,207652,200,212.5,
Men Cat 1/2/3,19,32923,Giancarlo,Pierantoni,,,331220,200,215,
Men Cat 1/2/3,20,83950,Matt,Pike,,,519365,200,217.5,
Men Cat 1/2/3,21,174470,George,Qadado,,,528688,200,220,
Men Cat 1/2/3,22,225569,Lawrence,Lane,,,,200,222.5,
Men Cat 1/2/3,23,162742,Caleb,Mccaskill,,,529821,200,225,
Men Cat 1/2/3,24,131217,John,Davis,,,,200,227.5,
Men Cat 1/2/3,25,174981,Andy,Winch,,,196142,200,230,
Men Cat 3/4,1,160672,Alexander,Hedrick,,,551501,350,297.5,
Men Cat 3/4,2,176839,Ryker,Richardson,,,563327,350,301.25,
Men Cat 3/4,3,214617,Aaron,Erb,THR Cycling,,477575,350,305,
Men Cat 3/4,4,170073,Josh,Moore,,,563088,350,308.75,
Men Cat 3/4,5,113206,Samuel,Fuller,,,364941,350,312.5,
Men Cat 3/4,6,52560,Josh,Moore,,,212047,350,316.25,
Men Cat 3/4,7,162746,David,Rodda,,,554675,350,320,
Men Cat 3/4,8,175380,Taylor,Hayek,,,570653,350,323.75,
Men Cat 3/4,9,162742,Caleb,Mccaskill,,,529821,350,327.5,
Men Cat 3/4,10,225565,Sean,Flournoy,,,605949,350,331.25,
Men Cat 3/4,11,115304,Brian,Anderson,,,375730,350,335,
Men Cat 3/4,12,160229,Brandon,Davis,,,548793,350,338.75,
Men Cat 3/4,13,170242,Victor,Choi,,,563059,350,342.5,
Men Cat 3/4,14,162740,Matthew,Loggie,,,507776,350,346.25,
Men Cat 3/4,15,139947,Michael,Robbins,,,506868,350,350,
Men Cat 3/4,17,174470,George,Qadado,,,528688,350,357.5,
Men Cat 3/4,18,160224,Jon,Griese,,,550102,350,361.25,
Men Cat 3/4,19,225566,Rudy,Galvan,,,599989,350,365,
Men Cat 3/4,20,225567,Matthew,Pierson,,,505757,350,368.75,
Men Cat 3/4,21,136578,Jake,Johnson,,,525727,350,372.5,
Men Cat 3/4,22,32422,Matthew,Bunting,,,315322,350,376.25,
Men Cat 3/4,23,129008,William,Hart,,,496369,350,380,
Men Cat 3/4,24,174981,Andy,Winch,,,196142,350,383.75,
Men Cat 3/4,25,111669,Michael,Waller,,,468728,350,387.5,
Men Cat 3/4,26,124618,Anthony,Carter,,,484964,350,391.25,
Men Cat 3/4,27,225568,Matt,Hylton,,,615279,350,395,
Men Cat 3/4,28,160227,Kyle,Watson,,,549887,350,398.75,
Men Cat 3/4,DNF,148549,Darren,David,,,540106,350,406.25,
Men Cat 3/4,DNF,50121,Joel,Waters,,,367171,350,406.25,
Men Cat 3/4,DNF,46974,Jeremiah,Still,,,368933,350,406.25,
Men Cat 3/4,DNF,73028,Sam,Redden,,,393287,350,406.25,
Men Cat 3/4,DNF,106915,William,Cottrell,,,459414,350,406.25,
Men Cat 4/5,1,175380,Taylor,Hayek,,,570653,450,382.5,
Men Cat 4/5,2,225572,Kristopher,Ulbrich,,,,450,385.56818181818,
Men Cat 4/5,3,202521,Alexander,Mayer,,,526122,450,388.63636363636,
Men Cat 4/5,4,225573,Andrew,Martinek,,,610525,450,391.70454545455,
Men Cat 4/5,5,225574,Andrew,Mcgregor,,,592533,450,394.77272727273,
Men Cat 4/5,6,154622,Ethan,Morris,,,522630,450,397.84090909091,
Men Cat 4/5,7,214617,Aaron,Erb,THR Cycling,,477575,450,400.90909090909,
Men Cat 4/5,8,115304,Brian,Anderson,,,375730,450,403.97727272727,
Men Cat 4/5,9,225575,Jacob,Myers,,,592273,450,407.04545454545,
Men Cat 4/5,10,213742,Ethan,Cubit,,,604647,450,410.11363636364,
Men Cat 4/5,11,184711,Nick,Hodges,,,580783,450,413.18181818182,
Men Cat 4/5,12,225576,Shawn,Forman,,,607072,450,416.25,
Men Cat 4/5,13,225566,Rudy,Galvan,,,599989,450,419.31818181818,
Men Cat 4/5,14,174988,Daryle,Barnett,,,573362,450,422.38636363636,
Men Cat 4/5,15,160678,Nathaniel,Humphries iii,,,550246,450,425.45454545455,
Men Cat 4/5,16,190153,David,Showers,,,590926,450,428.52272727273,
Men Cat 4/5,17,225568,Matt,Hylton,,,615279,450,431.59090909091,
Men Cat 4/5,18,225577,Jackson,Muller,,,609690,450,434.65909090909,
Men Cat 4/5,19,175414,Frederic,Six,,,457805,450,437.72727272727,
Men Cat 4/5,20,175341,Daniel,Grooms,,,511289,450,440.79545454545,
Men Cat 4/5,21,160227,Kyle,Watson,,,549887,450,443.86363636364,
Men Cat 4/5,22,225578,Eric,Cachero,,,,450,446.93181818182,
Men Cat 4/5,23,225565,Sean,Flournoy,,,605949,450,450,
Men Cat 4/5,24,214632,Jose,Ott,,,613470,450,453.06818181818,
Men Cat 4/5,25,214619,Dan,Prochazka,,,428088,450,456.13636363636,
Men Cat 4/5,26,193626,Jason,Hoover,,,606407,450,459.20454545455,
Men Cat 4/5,27,225579,Micah,Jewell,,,611892,450,462.27272727273,
Men Cat 4/5,28,61468,Michael,Phillips,,,,450,465.34090909091,
Men Cat 4/5,29,190161,Juan,Fuentes vasquez,,,592184,450,468.40909090909,
Men Cat 4/5,30,190159,Vaughn,Gourdin,,,593209,450,471.47727272727,
Men Cat 4/5,31,154757,Michael,Escamilla,,,518449,450,474.54545454545,
Men Cat 4/5,32,225580,Michael,Maynard,,,615278,450,477.61363636364,
Men Cat 4/5,33,225581,Delian,Simov,,,565044,450,480.68181818182,
Men Cat 4/5,34,225582,Stephen,Rodriguez,,,,450,483.75,
Men Cat 4/5,35,225583,Daniel,Patterson,,,589337,450,486.81818181818,
Men Cat 4/5,36,130972,Carl,Pinkney,,,498017,450,489.88636363636,
Men Cat 4/5,37,213752,Terrence,Willoughby,,,606712,450,492.95454545455,
Men Cat 4/5,38,225584,Nathan,Kolodziej,,,,450,496.02272727273,
Men Cat 4/5,39,235039,Timothy,Morris,,,616886,450,499.09090909091,
Men Cat 4/5,40,82527,Michael,Walston,,,,450,502.15909090909,
Men Cat 4/5,41,156073,Dion,Miller,,,568892,450,505.22727272727,
Men Cat 4/5,42,225586,Bobby,Jones,,,607100,450,508.29545454545,
Men Cat 4/5,43,213748,Anton,Fitz,,,606532,450,511.36363636364,
Men Cat 4/5,44,178578,Djabatey,Kwashie,,,571423,450,514.43181818182,
Men Cat 4/5,45,225587,Gregory,Waring,,,608911,450,517.5,
Men Cat 4/5,DNF,107025,Brian,Ferguson,,,,450,523.63636363636,
Men Cat 4/5,DNF,213762,Derick,Martin,,,609486,450,523.63636363636,
Men Cat 4/5,DNF,225588,Jim,Mccaskill,,,66730,450,523.63636363636,
Men Cat 4/5,DNF,165591,Sean,Craig,,,492406,450,523.63636363636,
Men Cat 4/5,DNF,194408,Andrew,Fields,,,607236,450,523.63636363636,
Men Cat 4/5,DNF,225589,Elias,Eldadah,,,605513,450,523.63636363636,
Men Cat 4/5,DNF,225590,Ian,Whitehead-scanlon,,,,450,523.63636363636,
Men Cat 4/5,DNF,183749,Travis,Pyle,,,611757,450,523.63636363636,
Men Cat 4/5,DNF,225591,Patrick,Mosley,,,608599,450,523.63636363636,
Men Junior 15-18,1,193626,Jason,Hoover,,,606407,,,
Men Junior 15-18,2,174486,Samuel,Lang,,,548725,,,
Men Junior 15-18,3,225557,Aiden,Boone,,,603054,,,
Men Junior 15-18,4,225558,Carter,Thrash,,,,,,
Men Junior 15-18,5,54559,John,Murphy,,,,,,
Men Junior 9-14,1,154622,Ethan,Morris,,,522630,650,585,
Men Junior 9-14,2,214615,Leonardo,Salgado gonzalez,,,594337,650,601.25,
Men Junior 9-14,3,213783,Braylin,Muldrew,,,606691,650,617.5,
Men Junior 9-14,4,225559,Isaiah,Waring,,,608923,650,633.75,
Men Junior 9-14,5,225560,Lucious,Hamblin,,,,650,650,
Men Junior 9-14,6,174984,Adrien,Guyon,,,580871,650,666.25,
Men Junior 9-14,7,175377,Noah,Chinemilly,,,577584,650,682.5,
Men Junior 9-14,8,225561,Aleksander,Jedrzejewski,,,616654,650,698.75,
Men Master 35+,1,132835,Michael,Grant,,,461048,300,255,
Men Master 35+,2,52560,Josh,Moore,,,212047,300,258.46153846154,
Men Master 35+,3,4345,Jonathan,Hamblen,,,14782,300,261.92307692308,
Men Master 35+,4,15041,Patrick,Hogan,,,297638,300,265.38461538462,
Men Master 35+,5,18656,Dean,Pierson,,,46760,300,268.84615384615,
Men Master 35+,6,28717,Matt,Loftus,,,128144,300,272.30769230769,
Men Master 35+,7,73028,Sam,Redden,,,393287,300,275.76923076923,
Men Master 35+,8,23737,Steven,Hendricks,,,207652,300,279.23076923077,
Men Master 35+,9,17078,Frank,Cundiff,,,296101,300,282.69230769231,
Men Master 35+,10,120177,Nigel,Chinemilly,,,6791,300,286.15384615385,
Men Master 35+,11,32422,Matthew,Bunting,,,315322,300,289.61538461538,
Men Master 35+,12,26805,Frank,Palmieri,,,241682,300,293.07692307692,
Men Master 35+,13,82568,Jerome,Guyon,,,425505,300,296.53846153846,
Men Master 35+,14,225564,Justin,Slocum,,,612293,300,300,
Men Master 35+,15,166087,Mark,Kavanagh,WWVC Racing,,291308,300,303.46153846154,
Men Master 35+,16,32923,Giancarlo,Pierantoni,,,331220,300,306.92307692308,
Men Master 35+,17,46974,Jeremiah,Still,,,368933,300,310.38461538462,
Men Master 35+,18,17045,Jerry,Hadley,,,155623,300,313.84615384615,
Men Master 35+,19,160224,Jon,Griese,,,550102,300,317.30769230769,
Men Master 35+,20,1559,Ray,Plewacki,,,222263,300,320.76923076923,
Men Master 35+,21,18479,Keith,Johnson,,,50802,300,324.23076923077,
Men Master 35+,22,18141,Dan,Netzer,,,228581,300,327.69230769231,
Men Master 35+,23,194402,Todd,Roberts,,,53376,300,331.15384615385,
Men Master 35+,24,18491,Joshua,Goyet,,,58274,300,334.61538461538,
Men Master 35+,25,18820,Jeff,Craddock,,,221836,300,338.07692307692,
Men Master 35+,26,124618,Anthony,Carter,,,484964,300,341.53846153846,
Men Master 35+,27,134200,Brian,Ezzelle,,,449394,300,345,
Men Master 55+,1,18656,Dean,Pierson,,,46760,500,425,
Men Master 55+,2,18479,Keith,Johnson,,,50802,500,440,
Men Master 55+,3,178572,Cole,Casey,THR,,576408,500,455,
Men Master 55+,4,18820,Jeff,Craddock,,,221836,500,470,
Men Master 55+,5,1559,Ray,Plewacki,,,222263,500,485,
Men Master 55+,6,18481,Tim,Woolford,,,49288,500,500,
Men Master 55+,7,39846,Mark,Holt,,,358166,500,515,
Men Master 55+,8,72653,Mark,Bacon,,,53635,500,530,
Men Master 55+,9,225562,Bruce,Mimran,,,615109,500,545,
Men Master 55+,10,225563,Gregory,Stephens,,,,500,560,
Women Cat 1/2/3,1,46995,Mary,Still,,,368854,,,
Women Cat 1/2/3,2,18484,Amanda,Eichert,,,316344,,,
Women Cat 1/2/3,3,68339,Gisela,Bell,,,401290,,,
Women Cat 1/2/3,4,113211,Chandra,Little,,,467381,,,
Women Cat 4/5,1,225570,Kristi,Walker,,,,600,510,
Women Cat 4/5,2,213773,Ashli,Savoy,,,608305,600,528,
Women Cat 4/5,3,207280,Alison,Kennedy,,,611793,600,546,
Women Cat 4/5,4,225571,Tamara,Arnold,,,614659,600,564,
Women Cat 4/5,5,150835,Taneika,Duhaney,,,510915,600,582,
Women Cat 4/5,6,213777,Michelle,Nedd,,,606367,600,600,
Women Cat 4/5,7,214562,Keva,Perry,,,606533,600,618,
Women Cat 4/5,8,214564,Tyre,Hawkins,,,606427,600,636,
Women Cat 4/5,9,190172,Laura,Torres,,,576156,600,654,
Women Cat 4/5,10,131080,Kaitlyn,Holm,,,496707,600,672,
Women Junior 15-18,1,202452,Heather,Lang,,,548726,,,
Women Junior 9-14,1,131080,Kaitlyn,Holm,,,496707,,,
Women Master 35+,1,18484,Amanda,Eichert,,,316344,,,
Women Master 35+,2,46995,Mary,Still,,,368854,,,
Women Master 35+,3,176967,Natalie,Barron,Fat Frogs,,571434,,,
Women Master 35+,4,113211,Chandra,Little,,,467381,,,
