Race Name,Race Date,Category Name,Place,Total Racers,Points
O Fallon Cup,2013-05-18,Men Cat 5,2,21,388.2571,
O Fallon Cup,2013-05-18,Men Cat 4/5,3,19,394.3685,
Hellbender Omnium - RR,2013-06-1,Men Cat 4/5 OPEN,8,42,378.44965431418,
O'Fallon Grand Prix - RR,2013-06-15,Men Cat 4/5 Masters 30+,1,36,329.17667023557,
O'Fallon Grand Prix - Crit,2013-06-16,Men Cat 4/5 Masters 30+,1,18,375.377,
Great Egyptian Omnium - RR,2013-07-20,Men Cat 4,2,36,342.80373627128,
Great Egyptian Omnium - Crit,2013-07-21,Men  Masters 30+,3,16,403.54525,
Great Egyptian Omnium - Crit,2013-07-21,Men Cat 4,1,21,364.429,
Maplewood Crit,2013-08-4,Men Cat 3/4,31,48,407.62229166667,
Maplewood Crit,2013-08-4,Men Cat 4/5,1,38,381.82283333333,
Missouri State Championship Criterium,2013-08-11,Men Cat 4/5,6,29,385.15982142857,
Missouri State Championship Criterium,2013-08-11,Mixed Cat 1/2/3/4 Masters 35-39,14,14,357.88057142857,
Edwardsville Rotary Criterium,2013-08-17,Men Cat 4 Open,2,40,340.007075,
Belleville Bicycle Race,2013-08-18,Men Cat3/4,17,28,393.77022727273,
Belleville Bicycle Race,2013-08-18,Men Cat4/5,1,17,364.446,
Sedalia Downtown Criterium,2013-08-24,Men Cat 3/4 Senior,19,32,396.30704166667,
Otterville Road Race,2013-08-25,Men Cat 3/4 Senior,17,23,391.236,
THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 4,18,81,383.73697368421,
THF Realty Gateway Cup,2013-08-31,Men Cat 4,58,91,462.18071317829,
THF Realty Gateway Cup,2013-09-1,Men Cat 4,45,87,448.14418468081,
THF Realty Gateway Cup,2013-09-2,Men Cat 4,22,62,396.28970833333,
2014 Frozen Waffles Training Race,2014-03-9,Men Masters Open,17,19,457.22586497855,
Tour de Hills Road Race,2014-04-19,Men Master  50+,5,7,380.67640694444,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Masters 50+,30,40,482.57636367281,
O'Fallon Cup Criterium,2014-05-17,Men Cat 3  ,17,19,416.28466666667,
O'Fallon Cup Criterium,2014-05-17,Men Masters ,9,30,321.46328571429,
Hellbender,2014-06-1,Men  Masters 50+,5,20,345.92092592593,
O'Fallon Grand Prix ,2014-06-14,Men Cat 3 Open ,8,28,357.074,
Morton Community Bank Cycling Classic,2014-06-28,Men Cat 1/2/3 Masters 45+,7,17,343.15708333333,
Morton Community Bank Cycling Classic,2014-06-28,Men Cat 3 Open ,18,23,410.64118181818,
Tour of Nevada Downtown Criterium,2014-07-12,Men Cat 3/4  ,19,36,393.77143333333,
Tour of Nevada School Yard Criterium,2014-07-13,Men Cat 3/4  ,24,24,456.64894444444,
Great Egyptian Omnium - Crit,2014-07-20,Men Cat 3  ,9,9,421.444,
Great Egyptian Omnium - Crit,2014-07-20,Men Masters 40+,14,14,428.67914285714,
Maplewood Crit,2014-08-3,Men Cat 3/4  ,22,48,406.97498550725,
Maplewood Crit,2014-08-3,Men Pro 1/2  ,40,54,353.076,
Missouri State Championship Criterium,2014-08-10,Men Cat 3  ,22,27,429.8535,
Edwardsville Rotary Criterium,2014-08-16,Men 3,14,39,363.43189473684,
Belleville Bicycle Race,2014-08-17,Men Master 50+,7,11,377.03653333333,
Belleville Bicycle Race,2014-08-17,Men Cat3/4,9,25,372.11995454545,
Gateway Cup - Tour de Lafayette,2014-08-29,Men 2/3,48,90,328.45066666667,
Gateway Cup - Giro Della Montagna,2014-08-31,Men Masters 40+ 1/2/3/4,49,50,433.16924,
Tour of St. Louis - Saturday Crit,2015-03-21,Cat 3,36,41,417.696375,
Tour of St. Louis - Sunday Crit,2015-03-22,Cat 3,21,46,369.60163636364,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men CAT 3,6,45,325.60612280702,
Tilles Park Criterium,2015-04-19,Men Cat 3,5,22,346.21508333333,
O'Fallon Cup Criterium	,2015-05-16,Men Cat 3,7,24,357.3998,
Tour of Kansas City - Circuit Race,2015-05-30,Men  Cat 3,11,46,370.50248616891,
Hellbender Road Race,2015-06-7,Men Master 50+,2,18,318.28105253772,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat 3,31,84,355.527,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 3,20,85,330.66698412698,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 3,8,64,310.91309677419,
O'Fallon Grand Prix Omnium - RR,2015-06-20,Men Cat 3,3,19,342.15517485499,
Tour of Lawrence - Satyurday,2015-06-27,Men Cat 3,5,42,327.25104920635,
Tour of Lawrence - Sunday,2015-06-28,Men Cat 3,2,51,303.53138194444,
Tour of Lawrence - Sunday,2015-06-28,Men Master 40+ Open,13,58,342.15666733842,
Tour of Nevada - Saturday,2015-07-11,Men Cat 3/4,12,45,355.86992063492,
Tour of Nevada - Sunday,2015-07-12,Men Cat 3/4,6,40,314.97941176471,
Missouri State Championship Criterium,2015-08-9,Men Cat 3,1,36,292.2895,
TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men Cat 3,9,40,338.7799,
Belleville Bicycle Race,2015-08-16,Men Cat3/4,2,38,321.23971428571,
Belleville Bicycle Race,2015-08-16,Men Master 50+,DNF,12,423.907,
The Gateway Motorsports Park Criterium,2015-08-23,Men Cat 3,16,19,426.83688888889,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 2/3,23,109,299.52211538462,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 2/3,34,98,329.09825,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 2/3,22,92,308.70741860465,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 2/3,36,70,347.295,
Tour of St. Louis - Saturday Crit,2016-03-19,Cat 3,9,46,340.4114956808,
Tour of St. Louis - Sunday Crit,2016-03-20,Cat 3,10,35,347.27622369673,
Tilles Park Criterium,2016-04-17,Men Cat 3,16,29,394.67813095238,
O'Fallon Cup Criterium,2016-05-21,Men Cat 3,16,20,467.73855555556,
O'Fallon Cup Criterium,2016-05-21,Men Masters 50+ Cat 1/2/3/4,2,18,314.88511057596,
Tour of Kansas City - RR,2016-06-4,Men Cat 3,14,35,387.26717647059,
Tour of Kansas City - Crit,2016-06-5,Men Cat 3,15,41,376.31535,
O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Masters 50+ Cat 1/2/3,9,22,388.27333688951,
O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Cat 3,12,24,383.92518333333,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 3/4,72,115,464.57466,
Tour of Lawrence - Saturday,2016-07-16,Men Cat 3,13,41,374.53133333333,
Tour of Lawrence - Sunday,2016-07-17,Men Cat 3,29,42,428.0272,
Truman Cup Omnium - RR,2016-07-23,Men Cat 3,13,25,412.89378787879,
Truman Cup Omnium - Crit,2016-07-24,Men Cat 3,8,41,362.57075,
The Grove Criterium,2016-07-31,Men  Cat 3,19,34,411.04353333333,
Missouri State Championship Criterium,2016-08-7,Cat 3,23,28,484.21375,
TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Cat 3,15,32,388.757,
Gateway Motorsports Park Criterium,2016-08-21,Cat 3,23,33,429.52525,
The TSG Realty Gateway Cup,2016-09-2,Men Cat 2/3,50,80,379.1171875,
The TSG Realty Gateway Cup,2016-09-4,Men Cat 2/3,47,82,367.90964912281,
The TSG Realty Gateway Cup,2016-09-5,Men Cat 3/4,19,54,386.47192666667,
