Race Name,Race Date,Category Name,Place,Total Racers,Points
Avery Trace Cycling Classic - Road Race,2010-06-26,Senior Men Category 4,13,35,,
Aaron Shafer Memorial Road Race,2011-04-16,Senior Men Category 4,2,43,343.15789473684,
Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Senior Men Category 4,22,47,403,
ETJC RR,2011-07-9,Senior Men Category 3,1,21,256.73116666667,
Oak Ridge Velo Omnium - Crit,2011-08-7,Senior Men Category 3,5,13,303.79553697206,
Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Senior Men Category 3,44,54,351.51199650396,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Senior Men Category 3,64,80,336.54061111111,
Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Cat 3  ,6,68,276.49341804518,
Bear Creek Bikes Dalton Gran Prix - Road Race,2012-03-11,Men Cat 3  ,32,57,307.92501922712,
Tour de Tuscaloosa - Crit,2012-03-24,Men Cat 3  ,23,54,308.51625901984,
Tour de Tuscaloosa,2012-03-25,Men Cat 3  ,18,37,314.5572852221,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 3  ,47,67,346.51192633513,
West Oak Races p/b Smyrna Bicycles,2012-08-11,Men Pro 1/2/3 PM ,12,16,296.36737723595,
West Oak Races p/b Smyrna Bicycles,2012-08-11,Men Pro 1/2/3 AM ,9,24,268.15200242358,
Grant Park Criterium,2012-08-19,Men Cat 3  ,13,32,319.99949143789,
Greenville Spring Series,2013-02-23,Men Pro/Cat 1/2,69,91,256.83005894838,
Greenville Spring Series,2013-02-24,Men Pro/Cat 1/2,72,72,292.13627777778,
Fouche Gap Road Race,2013-03-30,Men PRO 1/2 Open,74,83,294.07924358974,
Tennessee State TT Championship,2013-05-5,Men Merckx 15K,2,9,331.66758383252,
Berry Peddler RR,2013-05-11,Men Pro/Cat 1/2,12,23,262.147562213,
Greenbelt Park Training Race Series,2013-06-5,Men Cat1/2/3 A,7,40,255.17211666667,
Air Force Association Cycling Classic,2013-06-8,Men Cat 2/3,50,77,344.92990934227,
Greenville Spring Series,2014-03-1,Men Pro/Cat 1/2  ,86,95,350.77849160659,
Greenville Spring Series,2014-03-2,Men Pro/Cat 1/2  ,37,79,262.98892307692,
Historic Brooks Road Race,2014-03-8,Men PRO12  ,33,50,295.35634277946,
Cedar Hill Criterium,2014-03-30,Men Pro/Cat 1/2/3  ,26,72,291.48431944444,
Aaron Shafer Memorial - Road Race,2014-04-19,Men Pro/1/2/3,14,62,267.80495429355,
Berry Peddler Road Race,2014-05-10,Men Pro/Cat 1/2,13,19,319.53641666667,
SRS #1:  Albany Downtown Criterium,2014-05-17,Men Pro 1/2  ,DNF,75,358.14633333333,
SRS #1:  Albany Road Race,2014-05-18,PRO 1 2,62,74,357.04535353535,
Moab Criterium - TN State Championship,2014-07-20,Men - Pro/Cat 1/2,26,28,349.43676923077,
Litespeed BMW Twilight Criterium,2014-08-16,Men Pro/1/2,35,56,304.15792857143,
SRS #4:  Knoxville Crit,2015-07-11,Men PRO/1/2,23,33,365.06919230769,
Oak Ridge Velo Classic - Crit,2015-07-26,Men Pro/Cat 1/2,16,25,351.40983333333,
Litespeed BMW Twilight Criterium,2015-08-15,Men Georgia State Pro/Cat 1/2,39,56,342.08857142857,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Pro/Cat 1/2,90,98,342.9691,
Celebrate Anderson! Criterium,2015-09-6,Men PRO/1/2,30,41,380.04729411765,
Cedar Hill Criterium,2016-04-10,Men Pro/Cat 1/2/3,33,61,349.35089655172,
Aaron Shafer Memorial RR,2016-04-23,Men Pro/Cat 1/2/3,33,45,402.86943266621,
Three River Rumble - Crit,2016-05-14,Men Pro/Cat 1/2,35,36,391.90225925926,
Three River Rumble - RR,2016-05-15,Men Pro/Cat 1/2,32,35,385.63737254902,
Oak Ridge Velo Classic - Crit,2016-07-24,Men Pro/Cat 1/2/3,22,31,378.44726666667,
Litespeed BMW Twilight Criterium,2016-08-20,Men Pro 1/2,DNF,48,405.90018518519,
Greenville Spring Series,2017-02-11,Men Pro/Cat 1/2,25,35,374.2001,
Greenville Spring Series,2017-02-12,Men Pro/Cat 1/2,DNF,67,411.77534782609,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men PRO/1/2,62,64,386.106,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men CAT 2,29,40,397.166875,
Village VW River Gorge Omnium - TT,2018-08-25,Men Pro/Cat 1/2,58,61,359.68521838084,
Village VW River Gorge Omnium - Crit,2018-08-25,Men Pro/Cat 1/2,63,65,447.14296875,
