Race Name,Race Date,Category Name,Place,Total Racers,Points
Soldier Hollow Pro XCT,2018-05-5,Uci M 17-18,29,46,231.2660701567,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Cat 1/2 Junior M 17-18,9,95,196.10902825888,
US Cup / Bonelli Park XC /California MTB Series,2019-03-16,PR M,61,95,162.58693358408,
California MTB Series/ Vail Lake,2019-03-24,PR M,55,1,,
Soldier Hollow Bike,2019-05-4,PR UCI Elite M,39,63,172.89697140251,
Missoula XC presented by Zillastate,2019-06-8,PR Uci Elite M,28,41,182.34605473013,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,M 19-22,22,71,173.89773772897,
Brian Head IMCCC Mountain Bike Race,2020-08-22,Collegiate A M,1,11,172.93192436142,
East Canyon Road Race,2021-04-17,Men Cat1/2,10,40,241.76496119789,
Soldier Hollow Bike Fest 2021,2021-05-1,PRO M,11,62,143.44544802728,
2021 USA Cycling Marathon Mountain Bike National Championship,2021-10-23,Elite/Open Men,4,17,,
SoHo Bike Fest,2022-05-8,Men Pro,13,47,141.78571428571,
2022 USA Cycling Marathon Mountain Bike National Championships,2022-10-23,Men Elite/Open,9,19,152.5,
SOHO Bike Fest + UCI Junior Series XCO,2023-06-26,Men Elite - Cross-country Olympic,44,44,,
American National Championships - XCM,2023-09-23,Men Elite - Cross-country marathon,7,20,,
2023 USA Cycling Marathon Mountain Bike National Championships,2023-09-23,Men Senior Elite/Open,7,19,190,
