Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2011-04-10,Men Cat 5 (45+) Orange                            ,18,50,520.21337614754,
East Aurora Road Race,2011-08-21,Master 55+           ,4,8,426.38666992946,
Tour of the Battenkill,2012-04-14,Cat 5/55+ (White),13,36,477.94117647059,
Tour of the Battenkill Day 1,2013-04-13,Men 5-M,2,33,380.45051949391,
Tour of the Battenkill,2014-04-5,Men Cat 5 D 35+,18,53,468.1130152992,
Two Days of Buffalo - TT,2014-08-2,Men 5,4,12,452.59749252197,
Two Days of Buffalo - Circuit,2014-08-2,Men 5,14,18,543.2545560247,
The Plan2Peak Two Days of Buffalo - Crit,2016-07-30,Men CAT 5,17,19,594.37974356941,
The Plan2Peak Two Days of Buffalo - TT,2016-07-30,Men CAT 5,10,15,521.42857142857,
The Plan2Peak Two Days of Buffalo - RR,2016-07-31,Men CAT 5,10,15,521.42857142857,
The Plan2Peak Two Days of Buffalo - GC,2016-07-31,Men CAT 5,9,13,567.9917962852,
Chris Thater Memorial,2016-08-27,Men Master  60+,4,5,,
Chris Thater Memorial Day 2,2016-08-28,Men Cat 5,16,34,513.96356731987,
