Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
530pm Cat 5,DNF,257538,?,Dnf,John Martin,,653858,,,
530pm Cat 5,DNF,253543,Benjamin,Stone,Benjamin Stone,,656018,,,
Men 530pm Cat 3/4,1,252397,Alex,Pherribo,Mercedes-Benz,,652073,367.1199922318,335.43061844276,
Men 530pm Cat 3/4,2,60306,David,Gambel,Liquid Velo Cycling Team,,367299,362.44043065481,347.42478862055,
Men 530pm Cat 3/4,3,194232,Jacob,Smith,Gene Johnson Cycling Team,,605898,411.64456803994,359.41895879834,
Men 530pm Cat 3/4,4,213506,John,Danielson,Gene Johnson Cycling Team,,616117,405.1082107027,371.41312897612,
Men 530pm Cat 3/4,5,230468,Brendan,Long,Apex Racing,,628279,446.71813723733,383.40729915391,
Men 530pm Cat 3/4,6,236532,Samuel,Gacad-cowan,Gene Johnson Cycling Team,,632292,437.98309311821,395.4014693317,
Men 530pm Cat 3/4,7,236526,Stephen,Carlucci,Fount Cycling Guild,,624493,388.08997761016,407.39563950949,
Men 530pm Cat 3/4,8,153019,Graham,Gallagher,Gene Johnson Cycling Team,,528859,366.17352360527,419.38980968727,
Men 530pm Cat 3/4,9,252403,Lee,Sackett,Mercedes-Benz,,651628,449.19077149237,431.38397986506,
Men 530pm Cat 3/4,10,213385,Colin,Staats,Fount Cycling Guild,,599834,380.65820179984,443.37815004285,
Men 530pm Cat 3/4,11,168711,Scott,Schubert,Mercedes-Benz,,562005,483.93578075788,455.37232022064,
Men 530pm Cat 3/4,12,192103,Derek,Bondy,Illuminati Cycling,,583960,434.43596764725,467.36649039843,
Men 530pm Cat 3/4,13,107728,Joe,Smith,Liquid Velo Cycling Team,,457940,434.78153289442,479.36066057621,
Men 530pm Cat 3/4,14,44256,Daniel,Hubbell,Taco Time NW Cycling Team,,362279,427.1350513346,491.354830754,
Men 530pm Masters 45+,1,44254,Jeffrey,Reed,Dropbar Racing/Source Endurance,,297596,358.23957798973,321.30611241766,
Men 530pm Masters 45+,2,18163,Nathan,Hakken,Apex Racing,,271870,345.53588354994,340.97958431324,
Men 530pm Masters 45+,3,131173,Jason,Ingram,Apex Racing,,416882,367.24491318585,360.65305620883,
Men 530pm Masters 45+,4,153015,George,Wright,Taco Time NW Cycling Team,,551066,401.67455799595,380.32652810441,
Men 530pm Masters 45+,5,236728,Craig,Martin,Fell Swoop,,634639,440.80568955235,400,
Men 530pm Masters 45+,6,44264,Bradlee,Haley,Liquid Velo Cycling Team,,288845,346.2285486803,478.69388758234,
Men 530pm Masters 45+,6,36509,Thomas,Leach,spidermonkeys,,102339,400,459.02041568676,
Men 530pm Masters 45+,6,253285,Michael,Westover,,,642808,462.21559593624,439.34694379117,
Men 530pm Masters 45+,6,244382,Bry,Osmonson,Breakfast Racing Team,,592011,522.18025334483,419.67347189559,
Men 645pm Cat 1/2/3,1,182721,Mack,Parshall,Tete de la Course,,580827,371.1655144768,293.95285354102,
Men 645pm Cat 1/2/3,2,190923,Sam,Frigo,Gene Johnson Cycling Team,,584937,343.45317683873,301.97737243705,
Men 645pm Cat 1/2/3,3,187714,Keith,Robinson,Hagens Berman Cycling Team,,180752,336.30010169032,310.00189133308,
Men 645pm Cat 1/2/3,4,228941,Ryan,Mix,Premier Racing,,619504,357.72738102749,318.02641022911,
Men 645pm Cat 1/2/3,5,180761,Aaron,Halfaker,Gene Johnson Cycling Team,,570873,312.18214653576,326.05092912513,
Men 645pm Cat 1/2/3,6,90836,Matthew,Brady,Gene Johnson Cycling Team,,424039,254.82066756306,334.07544802116,
Men 645pm Cat 1/2/3,7,227215,Luis,Perez,Gene Johnson Cycling Team,,616678,386.82249578589,342.09996691719,
Men 645pm Cat 1/2/3,8,85939,Brian,Baumhover,Mercedes-Benz,,411844,359.40328901462,350.12448581322,
Men 645pm Cat 1/2/3,9,91801,Lloyd,Lints,Mercedes-Benz,,308009,323.33373848376,358.14900470925,
Men 645pm Cat 1/2/3,10,252397,Alex,Pherribo,Mercedes-Benz,,652073,367.1199922318,366.17352360527,
Men 645pm Cat 1/2/3,11,194232,Jacob,Smith,Gene Johnson Cycling Team,,605898,411.64456803994,374.1980425013,
Men 645pm Cat 1/2/3,12,236528,Ty,Parshall,Tete de la Course,,604116,453.61451135781,382.22256139733,
Men 645pm Cat 1/2/3,13,153019,Graham,Gallagher,Gene Johnson Cycling Team,,528859,366.17352360527,390.24708029336,
Men 645pm Cat 1/2/3,14,18163,Nathan,Hakken,Apex Racing,,271870,345.53588354994,406.29611808541,
Men 645pm Cat 1/2/3,14,213385,Colin,Staats,Fount Cycling Guild,,599834,380.65820179984,422.34515587747,
Men 645pm Cat 1/2/3,14,236526,Stephen,Carlucci,Fount Cycling Guild,,624493,388.08997761016,438.39419366953,
Men 645pm Cat 1/2/3,14,213506,John,Danielson,Gene Johnson Cycling Team,,616117,405.1082107027,430.3696747735,
Men 645pm Cat 1/2/3,14,107728,Joe,Smith,Liquid Velo Cycling Team,,457940,434.78153289442,398.27159918939,
Men 645pm Cat 1/2/3,14,60306,David,Gambel,Liquid Velo Cycling Team,,367299,362.44043065481,414.32063698144,
Men 645pm Cat 4/5,1,229159,Marvin,Quinzon,Gene Johnson Cycling Team,,619902,476.34834813705,394.97459984425,
Men 645pm Cat 4/5,2,194231,Lucas,Nolta,Apex Racing,,609768,468.48887982089,404.14549987021,
Men 645pm Cat 4/5,3,230468,Brendan,Long,Apex Racing,,628279,446.71813723733,413.31639989617,
Men 645pm Cat 4/5,4,40366,Robert,Iuliano,Gene Johnson Cycling Team,,229503,541.56360817124,422.48729992213,
Men 645pm Cat 4/5,5,252403,Lee,Sackett,Mercedes-Benz,,651628,449.19077149237,431.65819994808,
Men 645pm Cat 4/5,6,247418,Brittani,Shappell,,,644409,434.35809398074,440.82909997404,
Men 645pm Cat 4/5,7,253287,Taylor,Fernandes,,,656600,401.15706436786,450,
Men 645pm Cat 4/5,8,175157,Michael,Lee,,,572585,450,459.17090002596,
Men 645pm Cat 4/5,10,252412,Chance,Powelson,,,651693,540.66820276498,486.68360010383,
Men 645pm Cat 4/5,10,168711,Scott,Schubert,Mercedes-Benz,,562005,483.93578075788,477.51270007787,
Men 645pm Cat 4/5,10,253543,Benjamin,Stone,Hagens Berman Cycling Team,,656018,582.80925406426,495.85450012979,
Men 645pm Cat 4/5,10,192103,Derek,Bondy,Illuminati Cycling,,583960,434.43596764725,468.34180005192,
Men 645pm Cat 4/5,10,257539,Varun,Punjabi,,,655942,450,505.02540015575,
Men 645pm Masters,1,14749,Andrew,Martin,TenSpeed Hero,,89104,303.37237183648,291.23085024161,
Men 645pm Masters,2,159956,Thomas,Horan,Fell Swoop,,498642,355.85559773525,299.70494779145,
Men 645pm Masters,3,44298,Pj,Bauser,TenSpeed Hero,,332266,316.32885042905,308.17904534129,
Men 645pm Masters,4,146411,Victor,Peterson,Hagens Berman Cycling Team,,520430,355.68914092373,316.65314289114,
Men 645pm Masters,5,122941,Josh,Adams,Hagens Berman Cycling Team,,396762,388.39524333988,325.12724044098,
Men 645pm Masters,6,44264,Bradlee,Haley,Liquid Velo Cycling Team,,288845,346.2285486803,333.60133799082,
Men 645pm Masters,7,152030,Jonas,Bakkane,Fell Swoop,,414541,404.71471594546,342.07543554067,
Men 645pm Masters,8,91819,Gary,Lardizabal,Hagens Berman Cycling Team,,47132,360.6630806062,350.54953309051,
Men 645pm Masters,9,147051,Stephen,Fontenot,OMG Racing,,289009,375.97182574004,359.02363064035,
Men 645pm Masters,10,145595,Joseph,Thomas,Taco Time NW Cycling Team,,75609,417.25620432375,367.49772819019,
Men 645pm Masters,11,190925,James,Corcoran,Hagens Berman Cycling Team,,592115,345.87971002798,375.97182574004,
Men 645pm Masters,12,228724,Dwaine,Trummert,Fell Swoop,,391529,405.8372442348,384.44592328988,
Men 645pm Masters,13,92445,Chris,Joosse,Team 2Five3 Racing,,420117,432.03345676626,392.92002083972,
Men 645pm Masters,14,166217,Joaquin,Luna,Fell Swoop,,560201,350.07557479049,401.39411838956,
Men 645pm Masters,15,146732,Josh,Crandall,Fell Swoop,,528126,356.17908171954,409.86821593941,
Men 645pm Masters,17,236728,Craig,Martin,Fell Swoop,,634639,440.80568955235,418.34231348925,
Men 645pm Masters,18,49384,Robert,Rice,Hagens Berman Cycling Team,,368567,436.73369007673,426.81641103909,
Men 645pm Masters,19,206863,Anthony,Cree,Fell Swoop,,85994,434.40541286966,435.29050858893,
Men 645pm Masters,20,153015,George,Wright,Taco Time NW Cycling Team,,551066,401.67455799595,460.71280123846,
Men 645pm Masters,20,76182,Rick,Wiedmann,Movement Mortgage / GERKS,,394666,408.90184920896,443.76460613878,
Men 645pm Masters,20,44254,Jeffrey,Reed,Dropbar Racing/Source Endurance,,297596,358.23957798973,452.23870368862,
Women 530pm,1,244382,Bry,Osmonson,Breakfast Racing Team,,592011,,,
Women 530pm,2,253284,Charlotte,Westover,Jerry Baker Juniors,,621548,,,
Women 530pm,3,228709,Emily,Wing,,,656803,,,
