Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2006-06-2,Category 3 Men,27,88,,
Cascade Classic - Cascade Lakes Road Race,2006-07-14,Category 3 Men,35,80,,
Mt Hood Cycling Classic,2007-05-29,Men Pro/1/2,130,146,,
Mt Hood Cycling Classic - Columbia Hills Road Race,2007-05-30,Men Pro/1/2,131,146,,
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Pro/1/2 Men,DNF,132,,
Bariani Road Race,2010-03-20,Men 1/2/3 Master 30-99 ,105,99,306.88775510204,
Wards Ferry Road Race,2010-03-27,Men Pro/1/2   ,13,13,172.5,
Bariani Road Race,2011-03-27,Men Cat1/2/3 Master 30-99 ,40,95,296.29573143056,
Modesto Criterium,2011-05-14,Men Pro/1/2   ,13,24,204.42762001065,
Pescadreo Coastal Classic,2011-06-18,Men Cat Pro/1/2/3   ,50,54,205.24293936262,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Pro/Cat 1/2  ,53,54,251.31584889823,
Madera County Stage Race - Time Trial,2012-03-9,Men Pro-1-2  ,47,56,232.47627037239,
Madera County Stage Race - Crit,2012-03-10,Men Pro-1-2  ,37,53,189.73612054884,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 1/2  ,41,53,224.93106300341,
Chico Stage Race - Road Race,2012-04-14,Men Pro/Cat 1/2  ,34,41,241.12939168275,
Chico Stage Race - Crit,2012-04-15,Men Pro/Cat 1/2  ,37,42,256.60843319482,
Chico Stage Race - TT,2012-04-15,Men Pro/Cat 1/2  ,36,41,244.4126355265,
Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men  Cat2/3 ,50,54,415.50557345184,
Santa Rosa Apple Pie Criterium,2012-06-23,Men Elite 2 Open ,12,16,314.6440625,
San Rafael Twilight Criterium,2012-07-7,Men Pro/Cat 1/2  ,57,94,245.42218085106,
Suisun Harbor Criterium,2012-08-12,Men Pro/Cat 1/2  ,32,50,280.03633333333,
Petaluma Wine Country Criterium,2012-08-18,Men Cat 2  ,8,9,310.06889974825,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men Elite Pro / CAT 1/2  ,18,46,239.3875462963,
Petaluma Criterium,2012-09-1,Men Cat 2  ,24,25,307.76666666667,
Land Park Criterium,2013-03-16,Men Cat 1/2,40,73,267.13484568945,
Wente Vineyards Classic Road Race,2013-04-27,Men Pro/Cat 1/2,58,72,289.09116666667,
Golden State Race Series - Crit,2013-05-4,Men Pro 1/2/3 Elite Open,38,58,327.65102777778,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat Pro/1/2,38,52,267.76733974359,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat Pro/1/2,29,48,283.16366666667,
ColaVita NorCal Grand Prix,2013-07-14,Men Cat 1/2/3,20,25,322.89994444444,
San Rafael Twilight Criterium,2013-07-27,Men Pro 1-2,DNF,110,334.78397977483,
Suisun Harbor Criterium,2013-08-11,Men Pro/Cat 1/2,40,65,289.25953125,
2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Men Pro 1 23 Men,18,42,275.855,
Tempus Fugit Individual Time Trial - Summer,2013-08-25,Men Cat 2/3,5,7,309.17182515796,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat Pro/1/2,22,35,274.26819607843,
Fremont Peak Hill Climb,2013-09-8,Men Pro 1/2 Senior,5,5,,
