Race Name,Race Date,Category Name,Place,Total Racers,Points
The Caffeinated Cyclist Time Trial,2013-08-17,Men Non TT,3,10,414.98324900435,
South Jersey Spring Series,2014-03-2,Men Cat4/5 Open ,37,48,493.92587152778,
Pedal Power Race Series,2014-03-16, Cat 5   ,3,18,433.20264440059,
Ronde Van Mullica,2014-03-30,Men Category5  ,34,37,528.57039884549,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 5  ,20,35,523.52798039216,
NJ State RR Champs,2014-06-1,Men Cat 5  ,14,41,455.31059424529,
Bob Riccio Tour de Pitman,2014-06-7,Men Cat 4/5  ,46,68,473.4222254902,
Somerdale Tour de Fish,2014-07-20,Criterium Men Cat 4/5,29,54,453.61386895985,
South Jersey Omnium Stage 2,2014-08-3,Men 4/5,12,17,504.8435,
Pinecone Road Race,2014-08-17,Men Cat 5,7,23,462.48619570707,
QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men CAT 5,12,35,472.02841176471,
Pedal Power Road Race Series,2015-03-15,Men Cat 5,10,17,509.375,
Pedal Power Road Race Series,2015-03-22,Cat 5,8,17,487.51976653962,
Ronde Van Mullica,2015-03-29,Men Cat 5,16,24,523.83963436034,
Philadelphia Navy Yard Criterium,2015-04-4,Men Cat 4/5,23,39,494.84493421053,
Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men Cat 4,18,23,475.97372727273,
Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men Cat 4/5,28,42,473.19571428571,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men CAT 4,34,45,508.54363636364,
Wilmington Grand Prix,2015-05-16,Men CAT 4/5,29,54,467.30055416162,
New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 4,23,52,482.46491838365,
Somerdale Tour de Fish,2015-07-19, Men Cat 4/5,25,32,491.10017252498,
South Jersey Grand Prix ,2015-08-2,Men Cat4/5,14,22,533.71726875,
Pinecone Circuit Road Race,2015-08-16,Men Master 45+,28,54,398.06696296296,
QCW Arsenal Crit @ The Navy Yard,2015-08-23,Men 45+ Masters,24,34,407.1612254902,
Pedal Power Road Race Series,2016-03-13,Men Master 35+,13,31,364.92153333333,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 4,22,37,462.44725,
Pedricktown Road Race,2016-04-24,Men Cat4/5,53,53,492.47833333333,
N.J Masters Road Race Championship,2016-05-22,Men MR Cat 3/4,18,34,468.85302564103,
Oldmans Township Individual Time Trial,2016-06-18,Men Non,16,34,429.7557840724,
Course de Evesham-Marlton-Evesham,2016-07-3,Men Cat4/5,21,33,509.70561904762,
