Race Name,Race Date,Category Name,Place,Total Racers,Points
Iola Bump & Jump (WORS 2018 #1),2018-05-13,Cat 3 - Citizen M,87,109,506.01063829787,
Englewood Open (WORS 2018 #2),2018-05-19,Cat 3 - Citizen M,117,129,508.79032258065,
Battle of CamRock (WORS 2018 #3),2018-06-3,Cat 3 - Citizen M,139,157,558.9067593943,
Mount Morris Challenge (WORS 2018 #4),2018-06-17,Cat 3 - Citizen M,82,103,555.02039628165,
Red Flint Firecracker (WORS 2018 #5),2018-06-24,Cat 3 - Citizen M,107,122,537.30239712672,
WORS Cup - Midwest MTB Championships,2018-07-7,Cat 3 - Citizen M,86,95,515.93023255814,
Colectivo Coffee Bean Classic 2018 WORS #7,2018-07-22,Cat 3 - Citizen M,DNF,149,573.47437729301,
Hixon Forest Epic (WORS 2018 #8),2018-08-5,Cat 3 - Citizen M,9,94,399.77532014892,
Reforestation Ramble,2018-08-19,Cat 3 - Citizen M,102,120,572.7213066243,
Treadfest (WORS 2018 #10),2018-08-26,Cat 3 - Citizen M,112,128,590.65051576305,
Red Flint Firecracker (WORS 2019 #5),2019-06-23,Cat 3 - Citizen M,88,104,535.39951087556,
Sylvan Island Stampede,2021-04-11,Men Cat 3 Sport 40-49,19,19,524.385,
Englewood Open,2021-05-16,Men Clydesdale Citizen,9,9,493.89737449355,
Iola Bump & Jump,2021-06-13,Men Clyde Citizen,9,10,497.18421932679,
Red Barn Classic at Trek HQ (WORS 2021 #3),2021-06-27,Men Open Sport Clydesdale,15,24,524.38548841125,
Battle of CamRock,2021-07-12,Men Clydesdale - Citizen  Cat3,9,12,472.5,
WORS #5 - Colectivo Coffee Bean Classic,2021-07-18,Men Clyde Clydesdale/3,15,15,517.5,
Treadfest 2021,2021-08-29,Men Clyde Clydesdale/3,11,11,517.5,
Englewood Open p/b Trek,2022-05-22,Men Clydesdale Cat 3,14,14,507.85714285714,
