Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Hood Cycling Classic:Prologue,2010-06-1,Pro/1/2,73,167,147.05690039982,
Mt Hood Cycling Classic: Mt Tabor Criterium,2010-06-2,Pro/1/2,136,154,168.46216991342,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Pro/1/2,96,149,156.30778545086,
Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Pro/1/2,65,131,150,
Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Men Pro/1/2,126,130,171.41196342027,
Return of the Hogback Classic Montana State Championship Road Race,2014-08-2,Men Masters 40-49 Open,1,4,,
Tour de Bloom Omnium - Crit,2015-05-2,Men Master 35+ Cat 1/2/3,3,9,303.098,
Tour de Bloom Omnium - HC,2015-05-2,Men Master 35+ Cat 1/2/3,2,8,280.39591255529,
Tour de Bloom Omnium - Road Race,2015-05-3,Men Master 35+ Cat 1/2/3,2,14,278.73064728462,
Tour de Bloom Omnium - GC,2015-05-3,Men Master 35+ Cat 1/2/3,1,15,260.92715480883,
Tour de Bloom Stage Race - Road Race,2018-05-4,Men Master 35+ Cat 1/2/3,34,63,376.00312903226,
Tour de Bloom Stage Race - Criterium,2018-05-5,Men Master 35+ Cat 1/2/3,7,47,326.41370600414,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Master 35+ Cat 1/2/3,10,61,296.21960904363,
Tour de Bloom Stage Race - GC,2018-05-6,Men Master 35+ Cat 1/2/3,DNF,66,427.0990597067,
