Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling of Cycling - Road Race,2013-01-27,Men Cat 5  ,27,30,573.24818516197,
Velo Fest Old City Crit,2013-04-13,Men Cat 5,16,19,556.25852037977,
Velo Fest Old City Crit,2013-04-14,Men Cat 5,9,32,462.5,
Swamp Classic - RR,2014-02-22,Men Cat 4/5 Master 35+,5,20,386.79503386796,
Race of the West - RR,2014-03-9,Men Cat 4/5 Master 35+,7,20,412.4498,
Red Eye Velo Stage Race - RR,2015-05-23,Men Cat 5,7,17,476.06128324669,
Race For Humanity - RR,2016-01-23,Men Master 35+ Cat 4/5,3,38,412.0404605289,
Swamp Classic - RR,2016-02-13,Men Master 35+ Cat 4/5,3,23,392.69066666667,
Chain of Lakes Cycling Classic - RR,2016-03-5,Men Cat 4,17,28,465.99478570748,
Chain of Lakes Cycling Classic - RR,2016-03-5,Men Master 35+ Cat 4/5,9,33,406.36139583333,
Red Eye Velo Stage Race - RR,2017-05-27,Men Master 40+ Cat 4/5,8,14,449.41797227045,
Chain of Lakes Cycling Classic,2022-03-12,Men Master 35+ Cat 4/5,5,10,469.77543972387,
Chain of Lakes Cycling Classic,2022-03-12,Men Cat 3,DNF,22,517.1280285017,
Florida State Road Race Championships,2022-10-22,Men Master 45-49 Cat 4/5,11,23,472.6423682132,
2023 Gran Fondo Florida,2023-03-19,Gran Fondo Men M45-54,17,46,385.71428571429,
Ice Cream Hill Road Race,2023-09-16,Men Master 35+ Cat 4/5,12,21,450.08290781218,
Swamp Classic,2024-02-3,Men Master 40+,10,27,358.16379408972,
Swamp Classic,2024-02-4,Men Master 40+,11,15,328.6709761899,
Chain of Lakes Classic,2024-02-24,Men Master 40+,14,27,415.10612506275,
Outdoor Capital Classic,2024-03-23,Men Master 40+ Open,17,19,392.45655501889,
Outdoor Capital Classic,2024-03-23,Men Master 40+ Open,16,16,425.67932379072,
Outdoor Capital Classic,2024-03-24,Men Master 40+ Open,DNF,20,452.54689454515,
