Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 2/3,1,93045,Andrew,Boneff,,,291433,387.76100040848,295.17383333333,
Men  Cat 2/3,2,30945,Greg,Tombragel,Queen City Wheels,,287386,347.81,299.78091667688,
Men  Cat 2/3,3,48030,Aaron,Daniels,Paradise Garage Racing,,298109,361.8,304.38800002042,
Men  Cat 2/3,4,64229,Jason,Mott,Team Hungry,,232186,332.18,308.99508336397,
Men  Cat 2/3,5,28336,William,Burton,Commonwealth Eye Surgery / Crankworks,,311382,319.35,313.60216670752,
Men  Cat 2/3,6,32435,Eric,Bair,MatsonMoney,,380376,325.85,318.20925005106,
Men  Cat 2/3,7,27055,Robert,Sherman,Team Dayton Bicycling,,120645,335.42,322.81633339461,
Men  Cat 2/3,8,93048,Scott,Miller,Team Dayton Bicycling,,365925,348.92,327.42341673815,
Men  Cat 2/3,9,91028,Dustyn,Smith,,,423744,386.87,332.0305000817,
Men  Cat 2/3,10,97129,Sergejs,Bowers,Audi,,433214,427.96,336.63758342524,
Men  Cat 2/3,11,13618,David,Rose,Commonwealth Eye Surgery / Crankworks,,296568,336.74,341.24466676879,
Men  Cat 2/3,12,32044,Christopher,Grisvard,Audi,,52865,434.36,345.85175011233,
Men  Cat 2/3,13,30969,Rodney,Roof,Zephyr Wheel Sports,,236003,383.6,350.45883345588,
Men  Cat 2/3,14,31272,James,Raddin,TEAM LOGIK (LogikPower.com),,49432,387.81,355.06591679942,
Men  Cat 2/3,15,50004,Andy,Perrino,Zephyr Wheel Sports,,191478,373.41,359.67300014297,
Men  Cat 2/3,16,79835,Michael,Lorentz,Zephyr Wheel Sports,,404075,414.6,364.28008348651,
Men  Cat 2/3,17,31267,Mark,Damschroder,Team Ghisallo,,57601,396.61,368.88716683006,
Men  Cat 2/3,18,39055,Renato,Sosa,TEAM LOGIK (LogikPower.com),,292086,409.46,373.49425017361,
Men  Cat 2/3,19,86367,Glen,Schoenung,Zephyr Wheel Sports,,142064,421.91,378.10133351715,
Men  Cat 2/3,20,91024,Robert,Parsons,Audi,,421156,386.49,382.7084168607,
Men  Cat 2/3,21,115396,Greg,Bamford,,,69535,386.45599107143,387.31550020424,
Men  Cat 2/3,22,93058,Rob,Bruyer,Zephyr Wheel Sports,,428538,459.33,391.92258354779,
Men  Cat 2/3,23,136503,Bob,Riess,,,47662,250,396.52966689133,
Men  Cat 2/3,24,86372,Mark,Danniballe,,,268295,382.81,401.13675023488,
Men  Cat 2/3,25,30887,Felipe,Cardenas,,,177206,364.92,405.74383357842,
Men  Cat 2/3,26,52981,Adam,Downs,,,306825,457.0643843656,410.35091692197,
Men  Cat 2/3,27,48060,David,Stanley,Darkhorse Racing,,359858,413.97,414.95800026551,
Men  Cat 2/3,28,30776,Christopher,Poptic,Team Dayton Bicycling,,277697,362.87,419.56508360906,
Men  Cat 2/3,29,29164,Royden,Kern,Commonwealth Eye Surgery / Crankworks,,156112,383.12987323285,424.17216695261,
Men  Cat 2/3,30,75136,Taylor,Kruse,Paradise Garage Racing,,256839,342.92,428.77925029615,
Men  Cat 2/3,31,93042,Marc,Jurewicz,Zephyr Wheel Sports,,417697,418.63,433.3863336397,
Men  Cat 2/3,32,31221,Christopher,Durand,MatsonMoney,,41404,435.01,437.99341698324,
Men  Cat 2/3,33,20942,Benjamin,Grier,Paradise Garage Racing,,275075,380.66842980769,442.60050032679,
Men  Cat 2/3,34,74396,James,Halpin,Queen City Wheels,,14764,393.19,447.20758367033,
Men  Cat 2/3,35,34831,Clayton,Giuffre,The Midwest Express,,47807,426.65,451.81466701388,
Men  Cat 2/3,36,85113,Will,Murray,Kreitler Racing Team,,459308,434.50058929167,456.42175035742,
Men  Cat 2/3,37,30756,Paul,Rouse,Team Dayton Bicycling,,200047,405.08,461.02883370097,
Men  Cat 2/3,38,8579,Krystal,Mcnutt,Team Dayton Bicycling,,200960,429.23,465.63591704451,
Men  Cat 2/3,39,31709,Spencer,Hackett,Brioso Cycling,,297118,459.43,470.24300038806,
Men  Cat 2/3,40,48086,Dale,Eads,Zephyr Wheel Sports,,142059,431.29,474.85008373161,
Men  Cat 2/3,DNF,48957,Dylan,Rockwood,ProChain Junior Development,,358574,461.41,484.0642504187,
Men  Cat 2/3,DNF,39059,Ryan,Vingris,Queen City Wheels,,179029,429.920375,484.0642504187,
Men  Cat 4/5,1,107689,Jason,Tellez,Team Dayton Bicycling,,425367,430.06,368.30171975981,
Men  Cat 4/5,2,132592,Peter,Weiss,Team Ghisallo,,498668,435.07299958292,373.28213377182,
Men  Cat 4/5,3,132612,Todd,Rudisell,Queen City Wheels,,381122,434.75542309876,378.26254778383,
Men  Cat 4/5,4,115397,Max,Bobbitt,,,459188,499.0448377832,383.24296179584,
Men  Cat 4/5,5,132591,Justin,Kellermeier,,,503334,402.20346888761,388.22337580785,
Men  Cat 4/5,6,34783,Daniel,Mccarty,Champion City Cycling,,289808,478.95,393.20378981986,
Men  Cat 4/5,7,79832,Sokha,Bun,Healthy and Happy Racing,,404349,479.04,398.18420383187,
Men  Cat 4/5,8,132593,Carlos,Hernandez,Roadfish Racing,,497926,529.48902407486,403.16461784387,
Men  Cat 4/5,9,47974,Michael,Szymanski,Team Dayton Bicycling,,85538,447.57,408.14503185588,
Men  Cat 4/5,10,68732,Rob,Luikart,Paradise Garage Racing,,382731,411.79,413.12544586789,
Men  Cat 4/5,11,117514,Kyle,Kelly,Bishop Bicycles,,466116,474.75,418.1058598799,
Men  Cat 4/5,12,60293,Sean,Martin,,,265449,412.21,423.08627389191,
Men  Cat 4/5,13,84220,Joseph,Lawhorn,Team Dayton Bicycling,,393061,488.83,428.06668790392,
Men  Cat 4/5,14,42935,Timothy,Faw,Paradise Garage Racing,,282173,526.57832734464,433.04710191593,
Men  Cat 4/5,15,104627,Levi,Limburg,Scarlet Fire Racing,,467176,467.91,438.02751592794,
Men  Cat 4/5,16,91034,Richard,Girardot,Team Ghisallo,,425533,450,443.00792993995,
Men  Cat 4/5,17,25634,David,Adams,Headwind Cycling,,422306,456.96618613533,447.98834395196,
Men  Cat 4/5,18,113892,Dale,Craft,Paradise Garage Racing,,413214,487.22,452.96875796397,
Men  Cat 4/5,19,96821,Jon,Whittelsey,Roadfish Racing,,432849,470.28204822286,457.94917197598,
Men  Cat 4/5,20,136506,Alec,Bickey,,,,450,462.92958598799,
Men  Cat 4/5,21,73779,Joe,Blommel,Phoenix Fitness and Training,,396958,457.64,467.91,
Men  Cat 4/5,22,132589,Tony,Wuebben,TEAM LOGIK (LogikPower.com),,502001,453.6233567189,472.89041401201,
Men  Cat 4/5,23,86377,Chris,Taylor,Zephyr Wheel Sports,,412516,464.01,477.87082802402,
Men  Cat 4/5,24,136507,Corey,Wilkes,,,501040,450,482.85124203603,
Men  Cat 4/5,25,30856,Danny,Alarcon,Audi,,338492,473.8081768619,487.83165604804,
Men  Cat 4/5,26,118603,Bryan,Ream,Ohio High School Development Team,,412658,539.24803897844,492.81207006005,
Men  Cat 4/5,27,61626,George,Collins,Champion City Cycling,,101148,502.43,497.79248407206,
Men  Cat 4/5,28,75166,Michael,Buckner,Headwind Cycling,,393193,470.52,502.77289808407,
Men  Cat 4/5,29,63575,Lavelle,Hatcher,Kreitler Racing Team,,344528,488.05,507.75331209608,
Men  Cat 4/5,30,24507,Steve,Curran,Team Ghisallo,,163514,503.84,512.73372610809,
Men  Cat 4/5,31,130139,Stephen,Mcmurtry,,,496674,529.08,517.7141401201,
Men  Cat 4/5,32,95027,Mark,Gilmore,Team Dayton Bicycling,,430409,432.24,522.69455413211,
Men  Cat 4/5,33,136508,Ron,Egbert,Team Ghisallo,,504325,450,527.67496814412,
Men  Cat 4/5,34,77078,Randy,Liu,Healthy and Happy Racing,,395256,441.98,532.65538215613,
Men  Cat 4/5,35,32045,Jon,Conte,,,348820,491.28900647005,537.63579616813,
Men  Cat 4/5,36,48075,Fred,Peters,Champion City Cycling,,154748,496.2683370491,542.61621018014,
Men  Cat 4/5,37,93679,Aaron,Ringle,Team Six One Four,,428397,486.39,547.59662419215,
Men  Cat 4/5,38,132617,Bill,Anderson,Roadfish Racing,,425000,435.17312617715,552.57703820416,
Men  Cat 4/5,39,136509,Brandon,Grant,,,,450,557.55745221617,
Men  Cat 4/5,40,77072,Stephen,Herman,Team Dayton Bicycling,,384989,454.87,562.53786622818,
Men  Cat 4/5,41,66856,Stuart,Goret,Zephyr Wheel Sports,,411889,468.05325185185,567.51828024019,
Men 40+ Masters,1,30945,Greg,Tombragel,Queen City Wheels,,287386,347.81,303.46133333333,
Men 40+ Masters,2,27055,Robert,Sherman,Team Dayton Bicycling,,120645,335.42,313.02163888889,
Men 40+ Masters,3,39283,Matthew,Hough,Audi,,173976,328.27,322.58194444444,
Men 40+ Masters,4,31221,Christopher,Durand,MatsonMoney,,41404,435.01,332.14225,
Men 40+ Masters,5,31272,James,Raddin,TEAM LOGIK (LogikPower.com),,49432,387.81,341.70255555556,
Men 40+ Masters,6,74393,Andy,Bracke,Queen City Wheels,,4541,315.08,351.26286111111,
Men 40+ Masters,7,30887,Felipe,Cardenas,,,177206,364.92,360.82316666667,
Men 40+ Masters,8,30969,Rodney,Roof,Zephyr Wheel Sports,,236003,383.6,370.38347222222,
Men 40+ Masters,9,52988,Brian,Bishop,Ghisallo Cycling Team Inc.,,222878,498.35683333333,379.94377777778,
Men 40+ Masters,10,30984,W.,Davis griffin,Queen City Wheels,,303938,408.78167307692,389.50408333333,
Men 40+ Masters,11,34783,Daniel,Mccarty,Champion City Cycling,,289808,478.95,399.06438888889,
Men 40+ Masters,12,48060,David,Stanley,Darkhorse Racing,,359858,413.97,408.62469444444,
Men 40+ Masters,13,29164,Royden,Kern,Commonwealth Eye Surgery / Crankworks,,156112,383.12987323285,418.185,
Men 40+ Masters,14,119465,Stephen,C. ibanez,Carlos O'Briens Racing,,472730,446.27,427.74530555556,
Men 40+ Masters,15,31267,Mark,Damschroder,Team Ghisallo,,57601,396.61,437.30561111111,
Men 40+ Masters,16,30911,Neal,Schmitt,Team Six One Four,,311842,430.97,446.86591666667,
Men 40+ Masters,17,78044,Chad,Mangeot,Team Dayton Bicycling,,398258,417.74,456.42622222222,
Men 40+ Masters,18,30954,Sean,Davidson,Zephyr Wheel Sports,,99429,426.62,465.98652777778,
Men 40+ Masters,19,30972,Andrew,Millard,Zephyr Wheel Sports,,42755,426.21,475.54683333333,
Men 40+ Masters,20,119002,Douglas,Sellars,TEAM LOGIK (LogikPower.com),,477579,468.45,485.10713888889,
Men 40+ Masters,21,30747,M.,Shayne dillinger,,,267052,451.88,494.66744444444,
Men 40+ Masters,22,86367,Glen,Schoenung,Zephyr Wheel Sports,,142064,421.91,504.22775,
Men 40+ Masters,23,93042,Marc,Jurewicz,Zephyr Wheel Sports,,417697,418.63,513.78805555556,
Men 40+ Masters,24,86377,Chris,Taylor,Zephyr Wheel Sports,,412516,464.01,523.34836111111,
Men 40+ Masters,DNF,107689,Jason,Tellez,Team Dayton Bicycling,,425367,430.06,542.46897222222,
Men 50+ Masters,1,32044,Christopher,Grisvard,Audi,,52865,434.36,365.91366666667,
Men 50+ Masters,2,74396,James,Halpin,Queen City Wheels,,14764,393.19,372.7583,
Men 50+ Masters,3,30797,Patrick,Bendel,Queen City Wheels,,264780,458.55,379.60293333333,
Men 50+ Masters,4,34831,Clayton,Giuffre,The Midwest Express,,47807,426.65,386.44756666667,
Men 50+ Masters,5,1047,David,Linden,Team Dayton Bicycling,,190519,430.45,393.2922,
Men 50+ Masters,6,67158,Rick,Voithofer,Team Six One Four,,284567,464.36621387654,400.13683333333,
Men 50+ Masters,7,97135,Daid,Hart,Zephyr Wheel Sports,,166902,398.57,406.98146666667,
Men 50+ Masters,8,48086,Dale,Eads,Zephyr Wheel Sports,,142059,431.29,413.8261,
Men 50+ Masters,9,30854,Greg,Blanton,Team Ghisallo,,344712,473.82,420.67073333333,
Men 50+ Masters,10,75158,David,Cox,Team Dayton Bicycling,,392077,412.51,427.51536666667,
Men 50+ Masters,11,50004,Andy,Perrino,Zephyr Wheel Sports,,191478,373.41,434.36,
Men 50+ Masters,12,34828,Douglas,Moody,Zephyr Wheel Sports,,54403,501.20405128205,441.20463333333,
Men 50+ Masters,13,30973,Steve,Fine,Queen City Wheels,,239980,459.97,448.04926666667,
Men 50+ Masters,14,30936,David,Steward,Queen City Wheels,,278342,416.82382039411,454.8939,
Men 50+ Masters,15,132593,Carlos,Hernandez,Roadfish Racing,,497926,529.48902407486,461.73853333333,
Men 50+ Masters,16,30755,Stan,Huffman,,,217938,450,468.58316666667,
Men 50+ Masters,17,31228,Scott,Goertemiller,Queen City Wheels,,190347,462.86,475.4278,
Men 50+ Masters,18,30791,Paul,Neff,Queen City Wheels,,331066,439.97,482.27243333333,
Men 50+ Masters,19,31224,Daniel,Lach,Zephyr Wheel Sports,,119674,368.55,489.11706666667,
Men 50+ Masters,20,30754,Dick,Chartier,,,238296,413.7482251866,495.9617,
Men 50+ Masters,21,30750,James,Dennedy,Team Ghisallo,,101932,470.71,502.80633333333,
Men 50+ Masters,DNF,30952,Douglas,Masraum,Queen City Wheels,,266513,440.52071308167,516.4956,
Men 50+ Masters,DNF,66856,Stuart,Goret,Zephyr Wheel Sports,,411889,468.05325185185,516.4956,
Men 60+ Masters,1,132617,Bill,Anderson,Roadfish Racing,,425000,,,
Men 60+ Masters,2,100255,Donald,Drozd,,,294006,,,
Men 60+ Masters,3,34822,James,Naber,Roadfish Racing,,293165,,,
Men 60+ Masters,4,34824,Todd,Alt,Buckeye Cycling Club,,283958,,,
Men 60+ Masters,5,34837,Bruce,Skillings,Team Dayton Bicycling,,45949,,,
Men 9-18 Junior,1,48957,Dylan,Rockwood,ProChain Junior Development,,358574,461.41,451.50996195638,
Men 9-18 Junior,2,108666,Joshua,Gilmore,Team Dayton Bicycling,,468039,504.37516754284,464.56461532681,
Men 9-18 Junior,3,118603,Bryan,Ream,Ohio High School Development Team,,412658,539.24803897844,477.61926869724,
Men 9-18 Junior,4,117508,Jacob,Shofner,Queen City Wheels,,474353,497.08,490.67392206766,
Men 9-18 Junior,5,95298,Anthony,Sadaghiani,Healthy and Happy Racing,,406767,588.4,503.72857543809,
Men 9-18 Junior,6,136504,Benjamin,Blaumeister,,,,450,516.78322880851,
Men 9-18 Junior,7,66812,Chris,Mckenzie,Cincinnati Cyclocross,,358350,503.08198333333,529.83788217894,
Men 9-18 Junior,8,118366,Alex,Ditchen,Team Dayton Bicycling,,407249,578.57,542.89253554936,
Women  Cat 1/2/3,1,8579,Krystal,Mcnutt,Team Dayton Bicycling,,200960,429.23,403.491,
Women  Cat 1/2/3,2,57114,Jen,Schmidt,Mafia Racing,,367414,428.7,424.37825,
Women  Cat 1/2/3,3,86365,Katie,Porter,Team Dayton Bicycling,,412351,487.04,445.2655,
Women  Cat 1/2/3,4,31245,Kayla,Starr,,,336464,441.55,466.15275,
Women  Cat 1/2/3,5,39052,Stephanie,Breslin de sosa,TEAM LOGIK (LogikPower.com),,294010,479.07,487.04,
Women  Cat 1/2/3,6,34791,Lisa,Giuffre,The Midwest Express,,47808,506.77583333333,507.92725,
Women  Cat 1/2/3,DNF,35196,Kathleen,Neff,Team Dayton Bicycling,,354912,433.81,612.3635,
Women  Cat 1/2/3,9,30827,Mary,Wienholts,Team Dayton Bicycling,,286289,,,
Women  Cat 1/2/3,10,49017,Kim,Cory,Audi,,369286,,,
Women  Cat 1/2/3,11,77069,Kristine,Hofstra,Team Dayton Bicycling,,389276,,,
Women  Cat 4,7,93061,Katrina,Svach,Team Dayton Bicycling,,429351,592.83,532.95581679138,
Women  Cat 4,8,119000,Shannon,Raddin,TEAM LOGIK (LogikPower.com),,477657,559.49,559.33710941169,
Women  Cat 4,12,120118,Wendy,Gilmore,Team Dayton Bicycling,,473898,624.19938930461,585.718402032,
Women  Cat 4,13,63587,Susan,Zurface,,,367637,636.13,612.09969465231,
Women  Cat 4,14,136505,Dana,Winfield,,,223265,600,638.48098727261,
Women  Cat 4,15,119001,Heather,Smith,Team Dayton Bicycling,,454759,686.41,664.86227989292,
Women 9-18 Junior,1,135597,Brooklyn,Raddin,TEAM LOGIK (LogikPower.com),,508143,,,
