Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Washington Hill Climb,2011-08-20,Open Men,205,438,259.07534246575,
Mt Washington Hillclimb,2013-08-17,Open Men,291,453,269.5447920354,
Mt Washington Hillclimb,2014-08-16,Open Men,235,472,249.3986059322,
Mt Washington Hillclimb,2015-08-15,Open Men,194,467,237.17957081545,
Mt. Washington Auto Road Bicycle Hill Climb,2016-08-20,Overall,252,538,436.2310499549,
Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,140,444,429.57012853056,
Crank the Kanc  2018 -- Time Trial,2018-05-19,M Master (45-54),16,39,417.86014035088,
Crank the Kanc -- BUMPS Results,2018-05-19,Overall Men,49,130,416.17424275788,
Crank the Kanc Hillclimb 2019,2019-05-18,Overall Men,52,128,415.96616500808,
Crank the Kanc,2022-05-14,Overall Men,77,146,452.77397260274,
Crank the Kanc,2023-05-20,Overall men,95,196,447.24489795918,
